﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6325614,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 384
https://www.biodiversitylibrary.org/page/54669878,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 193
https://www.biodiversitylibrary.org/page/12925791,Book,The edible Mollusca of Great Britain and Ireland : With recipes for cooking them,London,L. Reeve & Co,1884,"Lovell, M. S.       ",,English,Page 148
https://www.biodiversitylibrary.org/page/12925952,Book,The edible Mollusca of Great Britain and Ireland : With recipes for cooking them,London,L. Reeve & Co,1884,"Lovell, M. S.       ",,English,Page 309
https://www.biodiversitylibrary.org/page/17491107,Book,The edible Mollusca of Great Britain and Ireland. With recipes for cooking them,London,L. Reeve & co,1884,"Lovell, M. S.       ",,English,Page 309
https://www.biodiversitylibrary.org/page/3063154,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 966
https://www.biodiversitylibrary.org/page/1197015,Book,"Oysters, and all about them : being a complete history of the titular subject, exhaustive on all points of necessary and curious information from the earliest writers to those of the present time, with numerous additions, facts, and notes",London,J. Richardson,1890,"Philpots, John Richards.       ",1,English,Page 277
https://www.biodiversitylibrary.org/page/15780811,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 473
https://www.biodiversitylibrary.org/page/9763842,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1883,"Nederlandsche dierkundige vereeniging.       ",d.1:suppl. (1883-1884),Dutch,Page 28
https://www.biodiversitylibrary.org/page/15219949,Journal,Transactions of the Sapporo Natural History Society,"Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1905,"Sapporo Hakubutsu Gakkai.       ",v.1-4 (1905-1913),English,
