﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385380,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 69
https://www.biodiversitylibrary.org/page/42647082,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.3 (1876),French,Page 198
https://www.biodiversitylibrary.org/page/4421817,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.4-5 (1825),,Page 89
https://www.biodiversitylibrary.org/page/24879468,Journal,Edinburgh journal of science,Edinburgh,,1824,,v.1 (1824:Apr.-Oct.),,Page 297
https://www.biodiversitylibrary.org/page/27507905,Journal,Isis von Oken,Jena,Expedition der Isis,1830,"Oken, Lorenz,      1779 -1851",Bd.23 (1830),German,Page 49
https://www.biodiversitylibrary.org/page/44481411,Book,Methodus nova muscorum : ad naturae mormam melius instituta et muscologiae recentiorum accommodata,Gothae,Apud A. Ukertum,1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 89
https://www.biodiversitylibrary.org/page/20791821,Book,Muscologia britannica containing the mosses of Great Britain and Ireland systematically arranged and described with plates illustrative of the characters of the genera and species,London,"Printed for Longman, Rees, Orme, Brown, & Green",1827,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 59
https://www.biodiversitylibrary.org/page/2606819,Journal,Natuurkundige verhandelingen van de Bataafsche Hollandsche Maatschappye der Wetenschappen te Haarlem,,,1854,"Hollandsche Maatschappij der Wetenschappen       ",verzamel.2:d.10 (1854),,Page 16
https://www.biodiversitylibrary.org/page/37012626,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1823,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.11=Bd.3 (1823) [Incomplete],,Page 200
https://www.biodiversitylibrary.org/page/13044866,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.44 (1979),English,Page 202
https://www.biodiversitylibrary.org/page/44264201,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...",Calcutta,Bishop's College Press,1849,"Griffith, William,      1810 -1845",[v.4] pt. 2  (1849),English,Page 411
https://www.biodiversitylibrary.org/page/40173167,Book,Prodromus florae bryologicae surinamensis,Harlemi,De Erven Loosjes,1854,"Dozy, F.     (Frans), 1807 -1856",,Latin,Page 16
