﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53099119,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2000,"Colorado Native Plant Society.       ",v.24:no.2 (2000),English,Page 3
https://www.biodiversitylibrary.org/page/57224451,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1981,"Native Plant Society of Oregon.       ",v.14 (1981),English,Page 1
https://www.biodiversitylibrary.org/page/57414207,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1983,"Native Plant Society of Oregon.       ",v.16 (1983),English,Page 4
https://www.biodiversitylibrary.org/page/57157648,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2013,"Native Plant Society of Oregon.       ",v.46 (2013),English,Page 8
https://www.biodiversitylibrary.org/page/57157687,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2013,"Native Plant Society of Oregon.       ",v.46 (2013),English,Page 5
https://www.biodiversitylibrary.org/page/57150464,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/52824771,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1998,"Wyoming Native Plant Society.       ",v.17:no.3 (1998),English,Page 4
https://www.biodiversitylibrary.org/page/63122556,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2021,"Wyoming Native Plant Society.       ",v.40:no.3 (2021),English,Page 8
https://www.biodiversitylibrary.org/page/10902376,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 283
https://www.biodiversitylibrary.org/page/57126311,Book,"Classification of Southwestern Montana plant communities : emphasizing those of Dillon Resource Area, Bureau of Land Management","Helena, MT",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,
https://www.biodiversitylibrary.org/page/25266317,Book,"Classification of the plant communities of Beaverhead, Silver Bow, and Madison Counties, Montana","Helena, Mt",Montana Natural Heritage Program,1992,"United States.  Bureau of Land Management. Billings District Office.     ",1992 V. 2,English,Page 72
https://www.biodiversitylibrary.org/page/25266322,Book,"Classification of the plant communities of Beaverhead, Silver Bow, and Madison Counties, Montana","Helena, Mt",Montana Natural Heritage Program,1992,"United States.  Bureau of Land Management. Billings District Office.     ",1992 V. 2,English,Page 77
https://www.biodiversitylibrary.org/page/25266327,Book,"Classification of the plant communities of Beaverhead, Silver Bow, and Madison Counties, Montana","Helena, Mt",Montana Natural Heritage Program,1992,"United States.  Bureau of Land Management. Billings District Office.     ",1992 V. 2,English,Page 82
