﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086063,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 704
https://www.biodiversitylibrary.org/page/62794305,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2012-2013,"Australian Network for Plant Conservation.       ",v.21:no.3 (2012-2013:Dec-Feb),English,Page 13
https://www.biodiversitylibrary.org/page/62810381,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2017-2018,"Australian Network for Plant Conservation.       ",v.26:no.3 (2017-2018:Dec-Feb),English,Page 27
https://www.biodiversitylibrary.org/page/59268197,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1995,"Australian Garden History Society       ",v.6:no.6 (1995:May/Jun.),English,Page 13
https://www.biodiversitylibrary.org/page/61958867,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1999,"Orchid Society of New South Wales.       ",v.64 (1999),English,Page 36
https://www.biodiversitylibrary.org/page/62000008,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2000,"Orchid Society of New South Wales.       ",v.65 (2000),English,Page 24
https://www.biodiversitylibrary.org/page/61054159,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1984,"Australian Systematic Botany Society       ",no.39 (1984:Jun),English,Page 32
https://www.biodiversitylibrary.org/page/3086767,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.35 (1888),German,Page 307
https://www.biodiversitylibrary.org/page/59951785,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 94
https://www.biodiversitylibrary.org/page/26124850,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 318
https://www.biodiversitylibrary.org/page/41509583,Book,Flora of South Australia,Adelaide,"Printed by R.E.E. Rogers, Government Printer",1922,"Black, J. M.     (John McConnell), 1855 -1951",pt. 1,English,Page 118
https://www.biodiversitylibrary.org/page/41509585,Book,Flora of South Australia,Adelaide,"Printed by R.E.E. Rogers, Government Printer",1922,"Black, J. M.     (John McConnell), 1855 -1951",pt. 1,English,Page 120
https://www.biodiversitylibrary.org/page/761892,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 174
https://www.biodiversitylibrary.org/page/60604274,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2008,"Geelong Field Naturalists Club       ",v.44:no.7 (2008:Nov),English,Page 3
https://www.biodiversitylibrary.org/page/62239100,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2011,"Geelong Field Naturalists Club       ",v.47:no.2 (2011:Jun),English,Page 1
https://www.biodiversitylibrary.org/page/62380050,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 210
https://www.biodiversitylibrary.org/page/62380051,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 211
https://www.biodiversitylibrary.org/page/62380228,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 388
https://www.biodiversitylibrary.org/page/61965891,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1977,"Adelaide Botanic Garden.       ",v.1 (1976-1979),English,Page 136
https://www.biodiversitylibrary.org/page/61966158,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1979,"Adelaide Botanic Garden.       ",v.1 (1976-1979),English,Page 387
https://www.biodiversitylibrary.org/page/62004665,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 151
https://www.biodiversitylibrary.org/page/62814229,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 202
https://www.biodiversitylibrary.org/page/62814409,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 382
https://www.biodiversitylibrary.org/page/2040858,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 190
https://www.biodiversitylibrary.org/page/2194283,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 544
https://www.biodiversitylibrary.org/page/2044561,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,
https://www.biodiversitylibrary.org/page/16846661,Book,Key to the system of Victorian plants ...,Melbourne,"R.S. Bain, government printer",1885,"Mueller, Ferdinand von,      1825 -1896",,English,Page 530
https://www.biodiversitylibrary.org/page/63645594,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,2009,,no.518-557(Jan 2009-Dec 2012),English,Page 1
https://www.biodiversitylibrary.org/page/59650501,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2011,"Royal Botanic Gardens (Vic.)       ",v.29:no.2 (2011),,Page 110
https://www.biodiversitylibrary.org/page/59650506,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2011,"Royal Botanic Gardens (Vic.)       ",v.29:no.2 (2011),,Page 115
https://www.biodiversitylibrary.org/page/59650507,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2011,"Royal Botanic Gardens (Vic.)       ",v.29:no.2 (2011),,Page 116
https://www.biodiversitylibrary.org/page/59650508,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2011,"Royal Botanic Gardens (Vic.)       ",v.29:no.2 (2011),,Page 117
https://www.biodiversitylibrary.org/page/59650509,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2011,"Royal Botanic Gardens (Vic.)       ",v.29:no.2 (2011),,Page 118
https://www.biodiversitylibrary.org/page/59650515,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2011,"Royal Botanic Gardens (Vic.)       ",v.29:no.2 (2011),,Page 124
https://www.biodiversitylibrary.org/page/60927137,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1979,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 100
https://www.biodiversitylibrary.org/page/60927138,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1979,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 101
https://www.biodiversitylibrary.org/page/60953065,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1988,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 73
https://www.biodiversitylibrary.org/page/60953066,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1988,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 74
https://www.biodiversitylibrary.org/page/60967065,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1991,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 148
https://www.biodiversitylibrary.org/page/60967259,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1992,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 342
https://www.biodiversitylibrary.org/page/60967307,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1992/93,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 390
https://www.biodiversitylibrary.org/page/60967355,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1993,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 438
https://www.biodiversitylibrary.org/page/60967380,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1993,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 463
https://www.biodiversitylibrary.org/page/60967403,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1993,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 486
https://www.biodiversitylibrary.org/page/60979514,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1993,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 45
https://www.biodiversitylibrary.org/page/60979562,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1993,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 93
https://www.biodiversitylibrary.org/page/60979612,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 143
https://www.biodiversitylibrary.org/page/60979787,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 318
https://www.biodiversitylibrary.org/page/60979815,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 346
https://www.biodiversitylibrary.org/page/60979858,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 389
https://www.biodiversitylibrary.org/page/60979865,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 396
https://www.biodiversitylibrary.org/page/60979915,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 446
https://www.biodiversitylibrary.org/page/60979979,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 510
https://www.biodiversitylibrary.org/page/60979983,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 514
https://www.biodiversitylibrary.org/page/60979984,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 515
https://www.biodiversitylibrary.org/page/60980039,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 570
https://www.biodiversitylibrary.org/page/60980040,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 571
https://www.biodiversitylibrary.org/page/60980041,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,"Plate 66, Page 572"
https://www.biodiversitylibrary.org/page/60980044,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 575
https://www.biodiversitylibrary.org/page/60980107,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 638
https://www.biodiversitylibrary.org/page/62046206,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 46
https://www.biodiversitylibrary.org/page/62046259,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 94
