﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59519816,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 156
https://www.biodiversitylibrary.org/page/63258608,Journal,Comunicaciones,Montevideo,,1993,"Sociedad Malacológica Del Uruguay.       ",v.7:no.64-65 (1993),Spanish,Page 320
https://www.biodiversitylibrary.org/page/63258611,Journal,Comunicaciones,Montevideo,,1993,"Sociedad Malacológica Del Uruguay.       ",v.7:no.64-65 (1993),Spanish,Page 323
https://www.biodiversitylibrary.org/page/59109052,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",v.48 (2016),English,Page 223
https://www.biodiversitylibrary.org/page/59109053,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",v.48 (2016),English,Page 224
https://www.biodiversitylibrary.org/page/59109054,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",v.48 (2016),English,Page 225
https://www.biodiversitylibrary.org/page/63093178,Journal,Journal of conchology,London,D. Bogue,1953,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 288
https://www.biodiversitylibrary.org/page/63038519,Journal,Journal of conchology,London,D. Bogue,1994,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 164
https://www.biodiversitylibrary.org/page/48710687,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1989,"Bombay Natural History Society.       ",v.86 (1989),English,Page 303
https://www.biodiversitylibrary.org/page/48567897,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 453
https://www.biodiversitylibrary.org/page/48567898,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 454
https://www.biodiversitylibrary.org/page/13109344,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.2 (1964-1965),Multiple,Page 261
https://www.biodiversitylibrary.org/page/13109519,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.2 (1964-1965),Multiple,Page 426
https://www.biodiversitylibrary.org/page/13145572,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1984,"Institute of Malacology.       ",v.25 (1984),Multiple,Page 449
https://www.biodiversitylibrary.org/page/40355142,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1997,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 168
https://www.biodiversitylibrary.org/page/59253247,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.1 (2017),English,Page 97
https://www.biodiversitylibrary.org/page/59253251,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.1 (2017),English,Page 101
