﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39271404,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 5
https://www.biodiversitylibrary.org/page/7679379,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 6
https://www.biodiversitylibrary.org/page/59323893,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,2005,"Geological Society of Norfolk.       ",No.55 (2005),English,Page 9
https://www.biodiversitylibrary.org/page/59323895,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,2005,"Geological Society of Norfolk.       ",No.55 (2005),English,Page 11
https://www.biodiversitylibrary.org/page/59323897,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,2005,"Geological Society of Norfolk.       ",No.55 (2005),English,Page 13
https://www.biodiversitylibrary.org/page/39881609,Journal,Bulletin,"Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 34
https://www.biodiversitylibrary.org/page/22322412,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.2 (1989),English,Page 67
https://www.biodiversitylibrary.org/page/22322447,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.2 (1989),English,Page 102
https://www.biodiversitylibrary.org/page/22322603,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.4 (1989),English,Page 250
https://www.biodiversitylibrary.org/page/3231601,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 953
https://www.biodiversitylibrary.org/page/3244612,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 291
https://www.biodiversitylibrary.org/page/58074173,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,2001,"Ray, Clayton Edward.       ",no.90=3 (1983),English,Page 76
https://www.biodiversitylibrary.org/page/58074180,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,2001,"Ray, Clayton Edward.       ",no.90=3 (1983),English,Page 83
https://www.biodiversitylibrary.org/page/58074181,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,2001,"Ray, Clayton Edward.       ",no.90=3 (1983),English,Page 84
https://www.biodiversitylibrary.org/page/58074290,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,2001,"Ray, Clayton Edward.       ",no.90=3 (1983),English,Page 193
https://www.biodiversitylibrary.org/page/58074293,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,2001,"Ray, Clayton Edward.       ",no.90=3 (1983),English,Page 196
