﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25594227,Journal,American veterinary review,New York,American Veterinary Medical Association,1914,"American Veterinary Medical Association       ",v.46 (1914-1915) [Lacks:pg.577-578],English,Page 652
https://www.biodiversitylibrary.org/page/18109015,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 417
https://www.biodiversitylibrary.org/page/12279945,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page XIX
https://www.biodiversitylibrary.org/page/12280135,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 158
https://www.biodiversitylibrary.org/page/12280137,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 160
https://www.biodiversitylibrary.org/page/12280607,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 624
https://www.biodiversitylibrary.org/page/12280615,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 632
https://www.biodiversitylibrary.org/page/54399249,Journal,Annales de l'Institut Pasteur,Paris,Masson,1921,"Centre national de la recherche scientifique (France)       ",t.35 (1921),French,Page 216
https://www.biodiversitylibrary.org/page/34132771,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 592
https://www.biodiversitylibrary.org/page/13209490,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 212
https://www.biodiversitylibrary.org/page/13209501,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 223
https://www.biodiversitylibrary.org/page/13876086,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 4
https://www.biodiversitylibrary.org/page/13876136,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 54
https://www.biodiversitylibrary.org/page/13919842,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 546
https://www.biodiversitylibrary.org/page/54961145,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 133
https://www.biodiversitylibrary.org/page/3603212,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 390
https://www.biodiversitylibrary.org/page/44820124,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 390
https://www.biodiversitylibrary.org/page/3623104,Book,Biology code of the Chemical-Biological Coordination Center,"Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/59180772,Journal,Bulletin de la Societe de pathologie exotique,Paris,Masson,1911,,t.4 (1911),French,Page 485
https://www.biodiversitylibrary.org/page/59180773,Journal,Bulletin de la Societe de pathologie exotique,Paris,Masson,1911,,t.4 (1911),French,Page 486
https://www.biodiversitylibrary.org/page/59182962,Journal,Bulletin de la Societe de pathologie exotique,Paris,Masson,1912,,t.5 (1912),French,Page 393
https://www.biodiversitylibrary.org/page/59182964,Journal,Bulletin de la Societe de pathologie exotique,Paris,Masson,1912,,t.5 (1912),French,Page 395
https://www.biodiversitylibrary.org/page/59183213,Journal,Bulletin de la Societe de pathologie exotique,Paris,Masson,1912,,t.5 (1912),French,Page 622
https://www.biodiversitylibrary.org/page/59183334,Journal,Bulletin de la Societe de pathologie exotique,Paris,Masson,1912,,t.5 (1912),French,Page 733
https://www.biodiversitylibrary.org/page/59183507,Journal,Bulletin de la Societe de pathologie exotique,Paris,Masson,1912,,t.5 (1912),French,Page 896
https://www.biodiversitylibrary.org/page/59386433,Journal,Bulletin de la Societe de pathologie exotique,Paris,Masson,1913,,t.6 (1913),French,Page 89
https://www.biodiversitylibrary.org/page/59386434,Journal,Bulletin de la Societe de pathologie exotique,Paris,Masson,1913,,t.6 (1913),French,Page 90
https://www.biodiversitylibrary.org/page/59386435,Journal,Bulletin de la Societe de pathologie exotique,Paris,Masson,1913,,t.6 (1913),French,Page 91
https://www.biodiversitylibrary.org/page/59386437,Journal,Bulletin de la Societe de pathologie exotique,Paris,Masson,1913,,t.6 (1913),French,Page 93
https://www.biodiversitylibrary.org/page/59387050,Journal,Bulletin de la Societe de pathologie exotique,Paris,Masson,1913,,t.6 (1913),French,Page 593
https://www.biodiversitylibrary.org/page/59387161,Journal,Bulletin de la Societe de pathologie exotique,Paris,Masson,1913,,t.6 (1913),French,Page 690
https://www.biodiversitylibrary.org/page/59386902,Journal,Bulletin de la Societe de pathologie exotique,Paris,Masson,1913,,t.6 (1913),French,Page 768
https://www.biodiversitylibrary.org/page/59386911,Journal,Bulletin de la Societe de pathologie exotique,Paris,Masson,1913,,t.6 (1913),French,Page 777
https://www.biodiversitylibrary.org/page/59386915,Journal,Bulletin de la Societe de pathologie exotique,Paris,Masson,1913,,t.6 (1913),French,Page 781
https://www.biodiversitylibrary.org/page/58004207,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1978,"Muséum national d'histoire naturelle (France)       ",no.351 (1978) = ser.3:no.510 (1978),French,p. 1
https://www.biodiversitylibrary.org/page/58004225,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1978,"Muséum national d'histoire naturelle (France)       ",no.351 (1978) = ser.3:no.510 (1978),French,p. 19
https://www.biodiversitylibrary.org/page/58004232,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1978,"Muséum national d'histoire naturelle (France)       ",no.351 (1978) = ser.3:no.510 (1978),French,p. 26
https://www.biodiversitylibrary.org/page/35321196,Journal,Comptes rendus des séances de la Société de biologie et de ses filiales,Paris,Masson et Cie,1922,"Société de biologie (Paris, France)       ",t.87=74:t.2 (1922),French,Page 935
https://www.biodiversitylibrary.org/page/60733317,Book,Handbuch der Tropenkrankheiten,Leipzig,J. A. Barth,1921,"Mense, Carl Anton,      1861 -1938",Bd.6 (1921),German,Page 759
https://www.biodiversitylibrary.org/page/28935146,Book,Host microflora relationship of vectors of canine heartworm disease,,,1975,"Hamilton, Dale Rey,      1942 -",,English,Page 7
https://www.biodiversitylibrary.org/page/28935236,Book,Host microflora relationship of vectors of canine heartworm disease,,,1975,"Hamilton, Dale Rey,      1942 -",,English,Page 135
