﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32800129,Book,"Benthic community response to dredging borrow pits, Panama City Beach, Florida","Fort Belvoir, Va",The Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 19
https://www.biodiversitylibrary.org/page/32800106,Book,"Benthic community response to dredging borrow pits, Panama City Beach, Florida","Fort Belvoir, Va",The Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 64
https://www.biodiversitylibrary.org/page/32800154,Book,"Benthic community response to dredging borrow pits, Panama City Beach, Florida","Fort Belvoir, Va",The Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 74
https://www.biodiversitylibrary.org/page/32800173,Book,"Benthic community response to dredging borrow pits, Panama City Beach, Florida","Fort Belvoir, Va",The Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 93
https://www.biodiversitylibrary.org/page/32359823,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/32359866,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 70
https://www.biodiversitylibrary.org/page/32359870,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/32359874,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/32359878,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/32360001,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/32360009,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 213
https://www.biodiversitylibrary.org/page/32360024,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 228
https://www.biodiversitylibrary.org/page/50628965,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 282
https://www.biodiversitylibrary.org/page/50680676,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/1483208,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 267
https://www.biodiversitylibrary.org/page/1235589,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 661
https://www.biodiversitylibrary.org/page/51585241,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 661
https://www.biodiversitylibrary.org/page/51585421,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 841
https://www.biodiversitylibrary.org/page/46723966,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 336
https://www.biodiversitylibrary.org/page/32773697,Book,"Buzzards Bay Disposal Site Baseline Study, March 1990","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1991,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/3845215,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/52321759,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1966,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.2 (1966),English,Page 141
https://www.biodiversitylibrary.org/page/52321766,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1966,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.2 (1966),English,Page 148
https://www.biodiversitylibrary.org/page/22289315,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 31
https://www.biodiversitylibrary.org/page/14355885,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 99
https://www.biodiversitylibrary.org/page/14355886,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 100
https://www.biodiversitylibrary.org/page/32403408,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 37
https://www.biodiversitylibrary.org/page/32403435,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 64
https://www.biodiversitylibrary.org/page/32403437,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 66
https://www.biodiversitylibrary.org/page/32403439,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 68
https://www.biodiversitylibrary.org/page/32403479,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 70
https://www.biodiversitylibrary.org/page/32403483,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 74
https://www.biodiversitylibrary.org/page/32403484,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 75
https://www.biodiversitylibrary.org/page/32403485,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 76
https://www.biodiversitylibrary.org/page/32403488,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 79
https://www.biodiversitylibrary.org/page/32403490,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 81
https://www.biodiversitylibrary.org/page/32403492,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 83
https://www.biodiversitylibrary.org/page/32403494,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 85
https://www.biodiversitylibrary.org/page/41294499,Book,Marine flora and fauna of the Northeastern United States. Cumacea. Crustacea,[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/41294500,Book,Marine flora and fauna of the Northeastern United States. Cumacea. Crustacea,[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/41294513,Book,Marine flora and fauna of the Northeastern United States. Cumacea. Crustacea,[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/29865647,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page III
https://www.biodiversitylibrary.org/page/29865638,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page XII
https://www.biodiversitylibrary.org/page/29866310,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page 604
https://www.biodiversitylibrary.org/page/29866316,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page 610
https://www.biodiversitylibrary.org/page/27077873,Book,Seasonal distribution of the plankton of the Woods Hole region,"Washington, D.C",U.S. G.P.O,1925,"United States.  Bureau of Fisheries.     ",,English,Page 152
https://www.biodiversitylibrary.org/page/41296813,Book,Synopsis of biological data for the winter flounder Pseudopleuronectes americans (Walbaum),[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/10636348,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.39 (1913),German,Page 29
https://www.biodiversitylibrary.org/page/51608655,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 31
