﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604736,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 74
https://www.biodiversitylibrary.org/page/4177553,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 74
https://www.biodiversitylibrary.org/page/15618034,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892),English,Page 389
https://www.biodiversitylibrary.org/page/15618134,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892),English,Page 489
https://www.biodiversitylibrary.org/page/19268629,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892) [Lacks:Pl.VIII],English,Page 389
https://www.biodiversitylibrary.org/page/19268735,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892) [Lacks:Pl.VIII],English,Page 489
https://www.biodiversitylibrary.org/page/39998093,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/39998254,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 176
https://www.biodiversitylibrary.org/page/39998262,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 184
https://www.biodiversitylibrary.org/page/6405170,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 165
https://www.biodiversitylibrary.org/page/14111812,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 791
https://www.biodiversitylibrary.org/page/14111825,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 804
https://www.biodiversitylibrary.org/page/4985243,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 208
https://www.biodiversitylibrary.org/page/59586892,Journal,Beihefte zum Botanischen Centralblatt,,,1913,,Bd.31:pt.2(1914),German,Page 208
https://www.biodiversitylibrary.org/page/23358186,Book,Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum,Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",2,English,Page 535
https://www.biodiversitylibrary.org/page/60332082,Book,Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum,Oxford,Clarendon Press,1900,"Swinhoe, Charles,      1838 -1923",pt.2 (1900),English,Page 535
https://www.biodiversitylibrary.org/page/61078554,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 85
https://www.biodiversitylibrary.org/page/61078612,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 143
https://www.biodiversitylibrary.org/page/18112785,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 333
https://www.biodiversitylibrary.org/page/51211929,Book,"The Generic names of moths of the world. Vol. 5, Pyraloidea",London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 43
https://www.biodiversitylibrary.org/page/51212065,Book,"The Generic names of moths of the world. Vol. 5, Pyraloidea",London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 179
https://www.biodiversitylibrary.org/page/24682644,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/53318844,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1990,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 57
https://www.biodiversitylibrary.org/page/38796758,Book,Lexicon generum phanerogamarum inde ab anno MDCCXXXVII : cum nomenclatura legitima internationali et systemate inter recentia medio,Stuttgart,Deutsche verlags-anstalt,1904,"Post, Thomas Erik von,      1858 -1912",,Latin,Page 169
https://www.biodiversitylibrary.org/page/63099073,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2020,"Maryland Entomological Society.       ",v.7:no.4 (2020),,Page 69
https://www.biodiversitylibrary.org/page/61115814,Book,"Microlepidoptera from the Sandy Creek and Illinois River Region : an annotated checklist of the suborders Dacnonypha, Monotrysia, and Ditrysia (in part) (Insecta)","Champaign, Ill",Illinois Natural History Survey,1987,"Illinois.  Natural History Survey Division     ",no. 7,English,Page 22
https://www.biodiversitylibrary.org/page/27803078,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 590
https://www.biodiversitylibrary.org/page/32135272,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.3,German,Page 294
https://www.biodiversitylibrary.org/page/16767778,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 128
https://www.biodiversitylibrary.org/page/53619168,Journal,Occasional paper,"Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 238
https://www.biodiversitylibrary.org/page/53619183,Journal,Occasional paper,"Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 253
https://www.biodiversitylibrary.org/page/53619185,Journal,Occasional paper,"Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 255
https://www.biodiversitylibrary.org/page/30951269,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 248
https://www.biodiversitylibrary.org/page/30952174,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 1047
https://www.biodiversitylibrary.org/page/31572204,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 256
https://www.biodiversitylibrary.org/page/61994280,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2022,"Gatrelle, Ronald R.       ",v.10:no.2 (2022),English,Page 16
https://www.biodiversitylibrary.org/page/59168189,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.47:no.1 (2013),English,Page 39
https://www.biodiversitylibrary.org/page/53120623,Journal,The Zoological record,London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 275
https://www.biodiversitylibrary.org/page/53120865,Journal,The Zoological record,London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 5
https://www.biodiversitylibrary.org/page/51536153,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 104
https://www.biodiversitylibrary.org/page/9740804,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1892,"Deutsche Zoologische Gesellschaft.       ",Bd.15=no.381-408;litt.:Bd.15 (1892),German,Page 247
https://www.biodiversitylibrary.org/page/9457830,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Index Bd.11-15 (1888-1892),German,Page 90
