﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39058415,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 655
https://www.biodiversitylibrary.org/page/4370942,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 7
https://www.biodiversitylibrary.org/page/4303186,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 19
https://www.biodiversitylibrary.org/page/4303294,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 25
https://www.biodiversitylibrary.org/page/4303291,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 28
https://www.biodiversitylibrary.org/page/35166936,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 19
https://www.biodiversitylibrary.org/page/35166930,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 25
https://www.biodiversitylibrary.org/page/35166927,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 28
https://www.biodiversitylibrary.org/page/6291163,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 169
https://www.biodiversitylibrary.org/page/6291164,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 170
https://www.biodiversitylibrary.org/page/6291166,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 172
https://www.biodiversitylibrary.org/page/50969710,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 242
https://www.biodiversitylibrary.org/page/50969727,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 259
