﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39584870,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 77
https://www.biodiversitylibrary.org/page/39974058,,Botanical rambles in Braemar in 1844; with an appendix on Forfarshire botany,,James Duff,1845,"Gardiner, William       ",,English,Page 22
https://www.biodiversitylibrary.org/page/38393330,Book,A compendium of the Cybele britannica; or British plants in their geographical relations,London,"Longmans, Green, Reader & Dyer",1870,"Watson, Hewett Cottrell,      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/18206271,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 568
https://www.biodiversitylibrary.org/page/32679441,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",7,Latin,Page 576
https://www.biodiversitylibrary.org/page/19465598,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 743
https://www.biodiversitylibrary.org/page/20656628,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 743
https://www.biodiversitylibrary.org/page/39278807,Book,Hardy woody plants in the New York Botanical Garden,"Bronx, N.Y",New York Botanical Garden,1920,"New York Botanical Garden       ",,English,Page 206
https://www.biodiversitylibrary.org/page/31149947,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1917,"New York Botanical Garden       ",v. 17-18 (1916-1917),English,Page 206
https://www.biodiversitylibrary.org/page/10641823,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 17
https://www.biodiversitylibrary.org/page/43816139,Journal,Sierra Club bulletin,"San Francisco, Calif",Sierra Club,1920,"Sierra Club.       ",v. 11 (1920-1922),English,Page 150
https://www.biodiversitylibrary.org/page/25319653,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",4,German,Page 138
https://www.biodiversitylibrary.org/page/33691765,Book,Vollständige Naturgeschichte der forstlichen Culturpflanzen Deutschlands,Berlin,A. Förstner'sche Verlagsbuchhandlung (P. Jeanrenaud),1851,"Hartig, Theodor,      1805 -1880",,German,Page 397
