﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194792,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 219
https://www.biodiversitylibrary.org/page/15115286,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 181
https://www.biodiversitylibrary.org/page/14123298,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 35
https://www.biodiversitylibrary.org/page/12995512,Book,A check-list of the mollusca of Tasmania,Tasmania,"J. Vail, government printer",1921,"May, William Lewis      1861 -1925",,English,Page 64
https://www.biodiversitylibrary.org/page/11063673,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 181
https://www.biodiversitylibrary.org/page/6371459,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 464
https://www.biodiversitylibrary.org/page/6320405,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.27=no.105-108;no.107:suppl. (1902-1903),English,Page 463
https://www.biodiversitylibrary.org/page/8511097,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1913,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 26 (1913-1914),English,Page 72
https://www.biodiversitylibrary.org/page/53629125,Book,Ranellidae and Personidae : a classification of recent species,"Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/62618195,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",v.14,English,Page 95
https://www.biodiversitylibrary.org/page/7108165,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1906,"Australian Museum       ",v. 6 (1905-1907),English,Page 219
https://www.biodiversitylibrary.org/page/42803097,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",Index:v.1-24 (1877-1900),English,Page 213
https://www.biodiversitylibrary.org/page/16124584,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1907,"Royal Society of South Australia       ",v.31 (1907),English,Page 102
https://www.biodiversitylibrary.org/page/42913848,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1907,"Royal Society of South Australia       ",v.31-32 (1907-1908),English,Page 102
https://www.biodiversitylibrary.org/page/36107057,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1910,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 94
https://www.biodiversitylibrary.org/page/42784780,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1898,"Royal Society of South Australia       ",v.23-25 (1898-1901),English,Page 90
https://www.biodiversitylibrary.org/page/42784900,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1898,"Royal Society of South Australia       ",v.23-25 (1898-1901),English,Page 206
https://www.biodiversitylibrary.org/page/37025725,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1900,"Royal Society of South Australia       ",v.24:pt.1 (1900),English,Page 90
https://www.biodiversitylibrary.org/page/36939623,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1900,"Royal Society of South Australia       ",v.24:pt.2 (1900),English,Page 90
https://www.biodiversitylibrary.org/page/36939739,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1900,"Royal Society of South Australia       ",v.24:pt.2 (1900),English,Page 206
https://www.biodiversitylibrary.org/page/41565123,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1945,"Royal Society of South Australia       ",v.69 (1945),English,Page 255
https://www.biodiversitylibrary.org/page/53117566,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 74
https://www.biodiversitylibrary.org/page/51537609,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 60
