﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15255870,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 212
https://www.biodiversitylibrary.org/page/14904112,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 141
https://www.biodiversitylibrary.org/page/14904113,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 142
https://www.biodiversitylibrary.org/page/14904183,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 212
https://www.biodiversitylibrary.org/page/14904184,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 213
https://www.biodiversitylibrary.org/page/3390166,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1910,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.8 (1910),Italian,Page 129
https://www.biodiversitylibrary.org/page/3390167,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1910,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.8 (1910),Italian,Page 130
https://www.biodiversitylibrary.org/page/48600333,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1909,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.2 (1909),Italian,Page 9
https://www.biodiversitylibrary.org/page/48600334,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1909,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.2 (1909),Italian,Page 10
https://www.biodiversitylibrary.org/page/43261583,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,2,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.2 (1909),Italian,Page 8
https://www.biodiversitylibrary.org/page/43261582,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,2,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.2 (1909),Italian,Page 9
https://www.biodiversitylibrary.org/page/43261581,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,2,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.2 (1909),Italian,Page 10
https://www.biodiversitylibrary.org/page/55313322,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 293
https://www.biodiversitylibrary.org/page/55313440,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 411
https://www.biodiversitylibrary.org/page/41899153,Journal,Belgique horticole,Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 61
https://www.biodiversitylibrary.org/page/47162863,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 172
https://www.biodiversitylibrary.org/page/48334242,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.22,German,
https://www.biodiversitylibrary.org/page/48334278,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.22,German,
https://www.biodiversitylibrary.org/page/5371909,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1859,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.7 (1859),German,Page 44
