﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32061055,Book,Annulata örstediana : [and a collection of articles extracted from various publications],[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 8
https://www.biodiversitylibrary.org/page/7870792,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 88
https://www.biodiversitylibrary.org/page/46547082,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1879,"Herrick, Francis Hobart,      1858 -1940",Bd.57 (1879),German,Page 211
https://www.biodiversitylibrary.org/page/9528682,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1880,"Royal Microscopical Society (Great Britain)       ",v.3:pt.1:no.1-3 (1880),English,Page 263
https://www.biodiversitylibrary.org/page/37823974,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 70
https://www.biodiversitylibrary.org/page/11711560,Book,On the Annelida Chaetopoda of the Virginian coast,n.p,,1879,"Webster, H. E.     (Harrison Edwin), 1841 -1906",,English,Page 15
https://www.biodiversitylibrary.org/page/11711639,Book,On the Annelida Chaetopoda of the Virginian coast,n.p,,1879,"Webster, H. E.     (Harrison Edwin), 1841 -1906",,English,Page 71
https://www.biodiversitylibrary.org/page/15770027,Journal,Report of the Commissioner for ...,Washington,G.P.O,1884,"Baird, Spencer Fullerton,      1823 -1887",pt.9 (1881),English,Page 745
https://www.biodiversitylibrary.org/page/11203284,Journal,Report of the Commissioner for ...,Washington,G.P.O,1881,"Baird, Spencer Fullerton,      1823 -1887",pt.9 (1881) [Incomplete],English,Page 703
https://www.biodiversitylibrary.org/page/11203340,Journal,Report of the Commissioner for ...,Washington,G.P.O,1881,"Baird, Spencer Fullerton,      1823 -1887",pt.9 (1881) [Incomplete],English,
https://www.biodiversitylibrary.org/page/43082535,Journal,Transactions of the Albany Institute,"Albany, N.Y",Webster and Skinners,1879,"Albany Institute.       ",v.9 (1879),English,Page 215
https://www.biodiversitylibrary.org/page/43082700,Journal,Transactions of the Albany Institute,"Albany, N.Y",Webster and Skinners,1879,"Albany Institute.       ",v.9 (1879),English,
https://www.biodiversitylibrary.org/page/7477006,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 318
https://www.biodiversitylibrary.org/page/7477009,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 321
https://www.biodiversitylibrary.org/page/27743281,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 308
https://www.biodiversitylibrary.org/page/27743284,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 311
https://www.biodiversitylibrary.org/page/60572379,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 53
https://www.biodiversitylibrary.org/page/53118558,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 14
https://www.biodiversitylibrary.org/page/1525912,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 381
