﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6604458,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1906,"South African Museum.       ",v.5 (1906-1910),English,Page 77
https://www.biodiversitylibrary.org/page/50495123,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1911,"Transvaal Museum       ",v.2 (1909-1910),English,Page 200
https://www.biodiversitylibrary.org/page/50494874,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1917,"Transvaal Museum       ",v.2 (1909-1910),English,Page 5
https://www.biodiversitylibrary.org/page/13215763,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 413
https://www.biodiversitylibrary.org/page/14119112,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 513
https://www.biodiversitylibrary.org/page/14118943,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 344
https://www.biodiversitylibrary.org/page/34006616,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 235
https://www.biodiversitylibrary.org/page/34006446,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 65
https://www.biodiversitylibrary.org/page/34006609,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 228
https://www.biodiversitylibrary.org/page/34006612,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 231
https://www.biodiversitylibrary.org/page/34006610,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 229
https://www.biodiversitylibrary.org/page/34006636,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,
https://www.biodiversitylibrary.org/page/34006442,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 61
https://www.biodiversitylibrary.org/page/53171088,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 231
https://www.biodiversitylibrary.org/page/53171081,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 224
https://www.biodiversitylibrary.org/page/53170920,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 63
https://www.biodiversitylibrary.org/page/53171087,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 230
https://www.biodiversitylibrary.org/page/53171090,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 233
https://www.biodiversitylibrary.org/page/24683537,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/36051318,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.122 (1913),German,Page 422
https://www.biodiversitylibrary.org/page/13453401,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1901,"Magyar Nemzeti Múzeum.       ",v.24 (1901),Hungarian,Page 358
https://www.biodiversitylibrary.org/page/13460502,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1902,"Magyar Nemzeti Múzeum.       ",v.25 (1902),Hungarian,Page 43
https://www.biodiversitylibrary.org/page/57550175,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 196
https://www.biodiversitylibrary.org/page/57550621,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 8
https://www.biodiversitylibrary.org/page/51604883,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 119
