﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7687730,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 190
https://www.biodiversitylibrary.org/page/58985185,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 6
https://www.biodiversitylibrary.org/page/58985241,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 62
https://www.biodiversitylibrary.org/page/58985243,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 64
https://www.biodiversitylibrary.org/page/58985288,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 109
https://www.biodiversitylibrary.org/page/41270016,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 45
https://www.biodiversitylibrary.org/page/41270050,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 79
https://www.biodiversitylibrary.org/page/12701053,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.6 (1880),English,Page 45
https://www.biodiversitylibrary.org/page/12701110,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.6 (1880),English,Page 79
https://www.biodiversitylibrary.org/page/49322596,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 731
https://www.biodiversitylibrary.org/page/49316133,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1421
https://www.biodiversitylibrary.org/page/35424540,Book,Report on the shore fishes procured during the voyage of H.M.S. Challenger ... 1873-76,London,,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 45
https://www.biodiversitylibrary.org/page/35424612,Book,Report on the shore fishes procured during the voyage of H.M.S. Challenger ... 1873-76,London,,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 79
https://www.biodiversitylibrary.org/page/35424662,Book,Report on the shore fishes procured during the voyage of H.M.S. Challenger ... 1873-76,London,,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Pl. XX
https://www.biodiversitylibrary.org/page/54878619,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2011,"South African Institute for Aquatic Biodiversity.       ",v.13 (2011:Apr.),English,Page 40
https://www.biodiversitylibrary.org/page/51343364,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 16
https://www.biodiversitylibrary.org/page/1558764,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 4 (1880),German,Page 151
