﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5513203,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 350
https://www.biodiversitylibrary.org/page/34909133,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 217
https://www.biodiversitylibrary.org/page/51275737,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 4
https://www.biodiversitylibrary.org/page/1541379,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 378
https://www.biodiversitylibrary.org/page/1541432,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 431
https://www.biodiversitylibrary.org/page/7955427,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 127
https://www.biodiversitylibrary.org/page/41155175,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...",Cambridge,Press of J. Wilson,1906,"Harvard University.  Museum of Comparative Zoology.     ",1906/1907,English,Page 32
https://www.biodiversitylibrary.org/page/13874821,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 43
https://www.biodiversitylibrary.org/page/13874822,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 44
https://www.biodiversitylibrary.org/page/6461603,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 654
https://www.biodiversitylibrary.org/page/6316998,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.1 (1885),German,Page 84
https://www.biodiversitylibrary.org/page/6238736,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 46
https://www.biodiversitylibrary.org/page/6238746,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 56
https://www.biodiversitylibrary.org/page/6370742,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 217
https://www.biodiversitylibrary.org/page/6604368,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 638
https://www.biodiversitylibrary.org/page/6380805,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 158
https://www.biodiversitylibrary.org/page/14115835,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 54
https://www.biodiversitylibrary.org/page/14115839,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 58
