﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15112832,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 119
https://www.biodiversitylibrary.org/page/52739058,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2904
https://www.biodiversitylibrary.org/page/52865390,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6427
https://www.biodiversitylibrary.org/page/7686081,Journal,Bulletin,Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 553
https://www.biodiversitylibrary.org/page/7686095,Journal,Bulletin,Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 559
https://www.biodiversitylibrary.org/page/53765716,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.4(2012),English,Page 309
https://www.biodiversitylibrary.org/page/38853978,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 68
https://www.biodiversitylibrary.org/page/58100608,Journal,Forktail,Oxford,,2014,"Oriental Bird Club.       ",No.30(2014),English,Page 12
https://www.biodiversitylibrary.org/page/58100650,Journal,Forktail,Oxford,,2014,"Oriental Bird Club.       ",No.30(2014),English,Page 54
https://www.biodiversitylibrary.org/page/58103841,Journal,Forktail,Oxford,,2015,"Oriental Bird Club.       ",No.31(2015),English,Page 80
https://www.biodiversitylibrary.org/page/38701283,,A guide to the birds of Nepal,,Christopher Helm (Publishers) Ltd,1985,"Inskipp, Tim       ",1985,English,Page 116
https://www.biodiversitylibrary.org/page/37019017,Book,A history of the birds of Ceylon,London,Published by the author,1880,"Keulemans, J. G.     (John Gerrard), 1842 -1912",[v.1] (1880),English,Page xxix
https://www.biodiversitylibrary.org/page/53501086,Book,A history of the birds of Ceylon,London,Published by the author,1880,"Keulemans, J. G.     (John Gerrard), 1842 -1912",[Incomplete] (1880),English,
https://www.biodiversitylibrary.org/page/53000307,Book,A History of the birds of Ceylon,London,[Legge],1880,"Legge, W. Vincent     (William Vincent), 1841 -1918",1,English,Page XXIX
https://www.biodiversitylibrary.org/page/58523382,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1876,"British Ornithologists' Union       ",ser.3:v.6=no.21-24 (1876),English,Page 516
https://www.biodiversitylibrary.org/page/8607686,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1876,"British Ornithologists' Union       ",ser.3:v.6=no.21-24;Index v.1-6 (1871-1876) [Incomplete],English,Page 516
https://www.biodiversitylibrary.org/page/8566869,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1886,"British Ornithologists' Union       ",ser.5:v.4=no.13-16 (1886) [Incomplete],English,Page 541
https://www.biodiversitylibrary.org/page/16279170,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1890,"British Ornithologists' Union       ",ser.6:v.2=no.5-8 (1890),English,Page 478
