﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52710425,Book,"Carl von Linné, Vollständiges Natursystem",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",9,German,Page 376
https://www.biodiversitylibrary.org/page/52710708,Book,"Carl von Linné, Vollständiges Natursystem",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",9,German,Page 235
https://www.biodiversitylibrary.org/page/11120770,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.8 (1855),English,
https://www.biodiversitylibrary.org/page/50534230,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 69
https://www.biodiversitylibrary.org/page/16349373,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 398
https://www.biodiversitylibrary.org/page/12891801,Book,A history of British Mollusca and their shells,London,John Van Voorst,1850,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 398
https://www.biodiversitylibrary.org/page/12236677,Book,"Ipsa Linnaei conchylia : The shells of Linnaeus, determined from his manuscripts and collection",London,Williams and Norgate,1855,"Linné, Carl von,      1707 -1778",,English,Page 456
https://www.biodiversitylibrary.org/page/11633183,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 38
https://www.biodiversitylibrary.org/page/44707641,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks pg.149],English,Page 319
https://www.biodiversitylibrary.org/page/60798394,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 152
https://www.biodiversitylibrary.org/page/62604518,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1976,"Auckland Institute and Museum.       ",v.13,English,Page 135
https://www.biodiversitylibrary.org/page/62604519,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1976,"Auckland Institute and Museum.       ",v.13,English,Page 136
https://www.biodiversitylibrary.org/page/62604520,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1976,"Auckland Institute and Museum.       ",v.13,English,Page 137
https://www.biodiversitylibrary.org/page/2425760,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",9,French,Page 68
https://www.biodiversitylibrary.org/page/13119651,Book,"Synopsis methodica molluscorum generum omnium et specierum earum, quae in Museo Mankeano adservantur : cum synonymia critica et novarum specierum diagnosibus / auctore Carolo Theodoro Menke",Pyrmonti,"Sumtibus auctoris, typis Henrici Gelpke",1828,"Menke, Karl Theodor,      1791 -1861",,Latin,Page 50
https://www.biodiversitylibrary.org/page/13108013,Book,"Synopsis methodica molluscorum generum omnium et specierum earum, quae in Museo Menkeano adservantur : cum synonymia critica et novarum specierum diagnosibus",Pyrmonti [Germany],G. Uslar,1830,"Menke, Karl Theodor,      1791 -1861",,Latin,Page 84
https://www.biodiversitylibrary.org/page/15978726,Book,"Synopsis methodica molluscorum generum omnium et specierum earum, quae in Museo Menkeano adservantur : cum synonymia critica et novarum specierum diagnosibus",Pyrmonti,sumtibus Georgi Uslar,1830,"Menke, Karl Theodor,      1791 -1861",,Latin,Page 84
https://www.biodiversitylibrary.org/page/59858034,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/59858035,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/59858262,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 250
https://www.biodiversitylibrary.org/page/49211736,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5:pt.3 (1835-1843) [Text],French,Page 434
https://www.biodiversitylibrary.org/page/14543676,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835-1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5 (1835-1847) [Text],French,Page 434
https://www.biodiversitylibrary.org/page/46823011,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835-1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5 (1835-1847) [Text],French,Page 434
