﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838449,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 62
https://www.biodiversitylibrary.org/page/1038898,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 54
https://www.biodiversitylibrary.org/page/1038797,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 123
https://www.biodiversitylibrary.org/page/4999177,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 138
https://www.biodiversitylibrary.org/page/4999710,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 95
https://www.biodiversitylibrary.org/page/4496582,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 117
https://www.biodiversitylibrary.org/page/1543250,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 201 (2001),English,Page 383
https://www.biodiversitylibrary.org/page/1543731,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 203 (2002),English,Page 12
https://www.biodiversitylibrary.org/page/1881632,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 207 (2005),English,
https://www.biodiversitylibrary.org/page/1881692,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 207 (2005),English,Page 231
https://www.biodiversitylibrary.org/page/1881721,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 207 (2005),English,Page 260
https://www.biodiversitylibrary.org/page/1524294,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 115
https://www.biodiversitylibrary.org/page/1524425,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 232
https://www.biodiversitylibrary.org/page/31668390,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 117
https://www.biodiversitylibrary.org/page/31668391,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 118
https://www.biodiversitylibrary.org/page/31668392,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 119
https://www.biodiversitylibrary.org/page/31566439,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 145
https://www.biodiversitylibrary.org/page/31566448,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 154
https://www.biodiversitylibrary.org/page/31566449,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 155
https://www.biodiversitylibrary.org/page/31566450,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 156
https://www.biodiversitylibrary.org/page/31566456,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 162
https://www.biodiversitylibrary.org/page/31566457,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 163
https://www.biodiversitylibrary.org/page/31566458,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 164
https://www.biodiversitylibrary.org/page/31566459,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 165
https://www.biodiversitylibrary.org/page/4302281,Book,"Botanique cryptogamique, ou Histoire des familles naturelles des plantes infe´rieures",Paris,F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",,French,Page 50
https://www.biodiversitylibrary.org/page/33964849,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 289
https://www.biodiversitylibrary.org/page/33613983,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column XIII
https://www.biodiversitylibrary.org/page/33613998,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 23
https://www.biodiversitylibrary.org/page/34028954,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column XV
https://www.biodiversitylibrary.org/page/34029175,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 517
https://www.biodiversitylibrary.org/page/33549068,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 93
https://www.biodiversitylibrary.org/page/40412552,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 158
https://www.biodiversitylibrary.org/page/40412554,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 160
https://www.biodiversitylibrary.org/page/40412556,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 162
https://www.biodiversitylibrary.org/page/40412585,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 191
https://www.biodiversitylibrary.org/page/3011530,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 188
https://www.biodiversitylibrary.org/page/15951121,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 252
https://www.biodiversitylibrary.org/page/2240293,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 105
