﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27822324,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 96
https://www.biodiversitylibrary.org/page/45488987,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.7-9 (1922),German,Page 2
https://www.biodiversitylibrary.org/page/45488985,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.7-9 (1922),German,Page 4
https://www.biodiversitylibrary.org/page/45488952,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.7-9 (1922),German,Page 37
https://www.biodiversitylibrary.org/page/6322385,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1916,"Centre national de la recherche scientifique (France)       ",t.56 (1916-1918),French,Page 165
https://www.biodiversitylibrary.org/page/55714548,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1989,"Museums and Art Galleries of the Northern Territory       ",v.6:no.1 (1989),,Page 40
https://www.biodiversitylibrary.org/page/953508,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 174
https://www.biodiversitylibrary.org/page/39205927,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,Page 5
https://www.biodiversitylibrary.org/page/39206013,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,Page 75
https://www.biodiversitylibrary.org/page/39206014,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,Page 76
https://www.biodiversitylibrary.org/page/39206234,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,
https://www.biodiversitylibrary.org/page/39206235,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,Pl. IX
https://www.biodiversitylibrary.org/page/13032244,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 194
https://www.biodiversitylibrary.org/page/62468612,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1882-1979,"Museums Victoria       ","Lower Invertebrates, Marine Invertebrates, (1882-1979) [NMV G1 - G3653]",English,
https://www.biodiversitylibrary.org/page/50581204,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1974,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 79
https://www.biodiversitylibrary.org/page/61905944,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 117
https://www.biodiversitylibrary.org/page/61906256,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 417
https://www.biodiversitylibrary.org/page/6600710,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 423
https://www.biodiversitylibrary.org/page/6601199,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 831
https://www.biodiversitylibrary.org/page/26315227,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 389
https://www.biodiversitylibrary.org/page/26315623,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 785
https://www.biodiversitylibrary.org/page/6461995,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1882,"Linnean Society of New South Wales.       ",v.7=[no.25-28] (1882-1883) [Incomplete],English,Page 270
https://www.biodiversitylibrary.org/page/8056222,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1909,"Australian Museum       ",v. 7 (1909-1910),English,Page 241
