﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58852975,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989) Suppl.,French,p. 20
https://www.biodiversitylibrary.org/page/27256553,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 273
https://www.biodiversitylibrary.org/page/15551784,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 15
https://www.biodiversitylibrary.org/page/15551836,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 67
https://www.biodiversitylibrary.org/page/15552221,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 368
https://www.biodiversitylibrary.org/page/3232187,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 15
https://www.biodiversitylibrary.org/page/3232059,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/3232220,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/27012558,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 252
https://www.biodiversitylibrary.org/page/27012559,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 253
https://www.biodiversitylibrary.org/page/27012560,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 254
https://www.biodiversitylibrary.org/page/23799386,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 21
https://www.biodiversitylibrary.org/page/23799387,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 22
https://www.biodiversitylibrary.org/page/38876699,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 21
https://www.biodiversitylibrary.org/page/38876700,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 22
https://www.biodiversitylibrary.org/page/60846458,Book,"A clade of non-sexually dimorphic ponyfishes (Teleostei, Perciformes, Leiognathidae) : phylogeny, taxonomy, and description of a new species","New York, NY",American Museum of Natural History,2004,"Sparks, John S.       ",no.3459 (2004),English,Page 21
https://www.biodiversitylibrary.org/page/34743935,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 251
https://www.biodiversitylibrary.org/page/37288298,Book,The fishery resources of the Philippine Islands with descriptions of new species,Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/32054806,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 273
https://www.biodiversitylibrary.org/page/2663277,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 17
https://www.biodiversitylibrary.org/page/2663378,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 118
