﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38709890,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1937,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 261
https://www.biodiversitylibrary.org/page/38709891,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1934,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 262
https://www.biodiversitylibrary.org/page/38927105,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 447
https://www.biodiversitylibrary.org/page/60679698,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1958,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 49
https://www.biodiversitylibrary.org/page/24180950,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 120
https://www.biodiversitylibrary.org/page/24180951,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 121
https://www.biodiversitylibrary.org/page/19169193,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.16",English,Page 120
https://www.biodiversitylibrary.org/page/19169194,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.16",English,Page 121
https://www.biodiversitylibrary.org/page/55446990,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 13
https://www.biodiversitylibrary.org/page/50583897,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1971,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 105
https://www.biodiversitylibrary.org/page/50584086,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 13
https://www.biodiversitylibrary.org/page/50581321,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1975,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 45
https://www.biodiversitylibrary.org/page/6399517,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1904,"Linnean Society of New South Wales.       ",v.28=no.109-112 (1903-1904) [Incomplete],English,Page 882
https://www.biodiversitylibrary.org/page/3350063,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1917,"Linnean Society of New South Wales.       ",v.41=no.161-164 (1916-1917),English,Page 717
https://www.biodiversitylibrary.org/page/3350064,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1917,"Linnean Society of New South Wales.       ",v.41=no.161-164 (1916-1917),English,Page 718
https://www.biodiversitylibrary.org/page/34914714,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 244
https://www.biodiversitylibrary.org/page/34914715,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 245
https://www.biodiversitylibrary.org/page/34914716,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 246
https://www.biodiversitylibrary.org/page/28554163,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Pl. XXXI
https://www.biodiversitylibrary.org/page/28554177,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 321
https://www.biodiversitylibrary.org/page/28554720,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 778
https://www.biodiversitylibrary.org/page/28518847,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:May-Dec.,English,Page 861
https://www.biodiversitylibrary.org/page/28553486,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 214
https://www.biodiversitylibrary.org/page/28521041,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 245
https://www.biodiversitylibrary.org/page/60784838,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1967,"Auckland Institute and Museum.       ",v.6,English,Page 195
https://www.biodiversitylibrary.org/page/62604543,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1976,"Auckland Institute and Museum.       ",v.13,English,Page 160
https://www.biodiversitylibrary.org/page/43402359,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1940,"Field Naturalists' Club of Victoria.       ",v.57-58 (1940-1942),English,Page 181
https://www.biodiversitylibrary.org/page/59896839,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2015,"Field Naturalists' Club of Victoria.       ",v.132:no.3 (2015:Jun.),English,Page 77
https://www.biodiversitylibrary.org/page/59896834,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2015,"Field Naturalists' Club of Victoria.       ",v.132:no.3 (2015:Jun.),English,Page 82
https://www.biodiversitylibrary.org/page/59896832,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2015,"Field Naturalists' Club of Victoria.       ",v.132:no.3 (2015:Jun.),English,Page 84
https://www.biodiversitylibrary.org/page/59896831,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2015,"Field Naturalists' Club of Victoria.       ",v.132:no.3 (2015:Jun.),English,Page 85
https://www.biodiversitylibrary.org/page/59252050,Journal,Zoosystematics and evolution,Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 364
https://www.biodiversitylibrary.org/page/59252057,Journal,Zoosystematics and evolution,Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 371
