﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45677367,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 261
https://www.biodiversitylibrary.org/page/3615051,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 63
https://www.biodiversitylibrary.org/page/58408865,Book,The biology of the sea-shore,London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 192
https://www.biodiversitylibrary.org/page/51947695,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 375
https://www.biodiversitylibrary.org/page/18295255,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 343
https://www.biodiversitylibrary.org/page/11562786,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 632
https://www.biodiversitylibrary.org/page/37823963,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 59
https://www.biodiversitylibrary.org/page/38532840,Book,A monograph of the British marine annelids,London,The Ray society,1915,"M'Intosh, William Carmichael,      1838 -1931",v.3:pt.1 (1915) [Text],English,Page 237
https://www.biodiversitylibrary.org/page/38532846,Book,A monograph of the British marine annelids,London,The Ray society,1915,"M'Intosh, William Carmichael,      1838 -1931",v.3:pt.1 (1915) [Text],English,Page 243
https://www.biodiversitylibrary.org/page/37484996,Book,A monograph of the British marine annelids,London,The Ray society,1915,"M'Intosh, William Carmichael,      1838 -1931",v.3:pt.2 (1915) [Plates],English,
https://www.biodiversitylibrary.org/page/58517909,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 499
https://www.biodiversitylibrary.org/page/58518272,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 862
https://www.biodiversitylibrary.org/page/8724043,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 499
https://www.biodiversitylibrary.org/page/29531935,Journal,The naturalist,London,"Simpkin, Marshall",1903,"West-Riding Consolidated Naturalists' Society       ",[v.28]=no.330-341 (1903),English,Page 351
https://www.biodiversitylibrary.org/page/6944387,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 128
https://www.biodiversitylibrary.org/page/45673200,Journal,"Reports submitted to the Court of Governors / University College of Wales, Aberystwyth",Aberystwyth,University College of Wales,1916,"University College of Wales (Aberystwyth, Wales)       ",1916-1924,English,Page 49
https://www.biodiversitylibrary.org/page/51526249,Journal,The Zoological record,London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 6
