﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014804,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 164
https://www.biodiversitylibrary.org/page/16162666,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1941,"Missouri Botanical Garden.       ",v.28 (1941),,Page 228
https://www.biodiversitylibrary.org/page/16903733,Book,Botanical explorations in southern Texas during the season of 1894,"[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 79
https://www.biodiversitylibrary.org/page/729075,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 485
https://www.biodiversitylibrary.org/page/2141681,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 955
https://www.biodiversitylibrary.org/page/377842,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 955
https://www.biodiversitylibrary.org/page/17139184,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 953
https://www.biodiversitylibrary.org/page/17139186,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 955
https://www.biodiversitylibrary.org/page/16935359,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 955
https://www.biodiversitylibrary.org/page/51739124,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 955
https://www.biodiversitylibrary.org/page/2215942,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 468
https://www.biodiversitylibrary.org/page/62636598,Book,"Natural history manual of the T. C. U. vicinity / prepared by Hortense Winton, W. M. Winton and Gayle Scott","Fort Worth, Tex",Texas Christian University,1924,"Winton, W. M.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/55251820,Book,Plant lists : Texas,,,1930,"Lay, Daniel W.,       ",,English,Seq. 4
https://www.biodiversitylibrary.org/page/55904932,Journal,Proceedings and transactions of the Texas Academy of Science,"Houston, Tex",The Academy,1941,"Texas Academy of Science.       ",v.25-27 (1941-1943),English,Page 99
https://www.biodiversitylibrary.org/page/40792343,Book,"The seed plants, ferns, and fern allies of the Austin Region","Austin, Tex",The University,1920,"Young, Mary Sophie,       1919",,English,Page 61
https://www.biodiversitylibrary.org/page/40792417,Book,"The seed plants, ferns, and fern allies of the Austin Region","Austin, Tex",The University,1920,"Young, Mary Sophie,       1919",,English,Page 97
https://www.biodiversitylibrary.org/page/55995332,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 72
https://www.biodiversitylibrary.org/page/55995378,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 118
