﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51319736,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.9 (1990),Spanish,Page 30
https://www.biodiversitylibrary.org/page/51622411,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 107
https://www.biodiversitylibrary.org/page/49945122,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 19
https://www.biodiversitylibrary.org/page/49928895,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.89 (2009),Spanish,Page 122
https://www.biodiversitylibrary.org/page/49929019,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 114
https://www.biodiversitylibrary.org/page/55670566,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 93
https://www.biodiversitylibrary.org/page/56935400,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 211
https://www.biodiversitylibrary.org/page/4658794,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,
https://www.biodiversitylibrary.org/page/15256005,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 349
https://www.biodiversitylibrary.org/page/44484655,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 255
https://www.biodiversitylibrary.org/page/45891684,Book,Annual catalogue [of] high-class seeds,"New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 111
https://www.biodiversitylibrary.org/page/47674675,Book,Annual catalogue of Jas. M. Thorburn & Co.'s seeds,"Newark, N.J",Jas. M. Thorburn & Co,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 94
https://www.biodiversitylibrary.org/page/47768565,Book,"Annual descriptive catalogue of seeds for the vegetable garden, for the flower garden, for the lawn, for the farm & nursery","New York, N.Y",J.M. Thorburn & Co,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 105
https://www.biodiversitylibrary.org/page/46008580,Book,"Annual descriptive catalogue of seeds : the largest collection in the world, 1899",New York,J.M. Thorburn & Co,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/45734003,Book,Annual descriptive catalogue of seeds : the largest collection in the world for the flower garden for the lawn for the vegetable garden for the farm & nursery,"New York, N.Y",J.M. Thorburn & Co,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 110
https://www.biodiversitylibrary.org/page/45952895,Book,Annual descriptive catalogue of seeds : the largest collection in the world,"New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 111
https://www.biodiversitylibrary.org/page/45930057,Book,Annual descriptive catalogue of seeds : the largest collection in the world,"New York, N.Y",J.M. Thorburn & Co,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 111
https://www.biodiversitylibrary.org/page/676712,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 192
https://www.biodiversitylibrary.org/page/32479189,Book,Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...,Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 273
https://www.biodiversitylibrary.org/page/32479339,Book,Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...,Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 423
https://www.biodiversitylibrary.org/page/33290612,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 263
https://www.biodiversitylibrary.org/page/38459258,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 618
https://www.biodiversitylibrary.org/page/33291065,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 618
https://www.biodiversitylibrary.org/page/9714308,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 263
https://www.biodiversitylibrary.org/page/9714761,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 618
https://www.biodiversitylibrary.org/page/50913145,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 281
https://www.biodiversitylibrary.org/page/51034578,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 95
https://www.biodiversitylibrary.org/page/50680604,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 102
https://www.biodiversitylibrary.org/page/598193,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 441
https://www.biodiversitylibrary.org/page/599476,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 429
https://www.biodiversitylibrary.org/page/43995740,Book,"B.K. Bliss's seed catalogue, containing a choice collection of flower, vegetable and agricultural seeds, comprising splendid assortments of German asters, stocks, balsams, zinnias, carnations, hollyhocks, &c., &c., besides all other established favorites and many new and rare seeds","Springfield, Mass",The Company,1860,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1860,English,Page 23
https://www.biodiversitylibrary.org/page/43995514,Book,"B.K. Bliss' spring catalogue and amateur's guide to the flower and kitchen garden, containing a descriptive list of nearly two thousand varieties of flower and vegetable seeds, with explicit directions for their culture, and other useful information upon the subject of gardening generally ; to which is added a list of french hybrid gladiolus, new plants and small fruits","Springfield, Mass",The Company,1866,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1866,English,Page 43
https://www.biodiversitylibrary.org/page/40701144,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1911,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 77
https://www.biodiversitylibrary.org/page/16903745,Book,Botanical explorations in southern Texas during the season of 1894,"[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 91
https://www.biodiversitylibrary.org/page/31983578,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq","Cambridge, MA",J. Wilson and son,1887,"Trelease, William,      1857 -1945",Text,,Page 44
https://www.biodiversitylibrary.org/page/33614308,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 643
https://www.biodiversitylibrary.org/page/33614314,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 655
https://www.biodiversitylibrary.org/page/33806118,Journal,Botanische Zeitung,Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 687
https://www.biodiversitylibrary.org/page/2230064,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 715
https://www.biodiversitylibrary.org/page/5224434,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1493
https://www.biodiversitylibrary.org/page/19069428,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 551
https://www.biodiversitylibrary.org/page/34188085,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 551
https://www.biodiversitylibrary.org/page/63217520,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 516
https://www.biodiversitylibrary.org/page/54795976,Journal,"Buletinul de informații al Grădinii Botanice și al Muzeului Botanic dela Universitatea din Cluj. Bulletin d'informations du Jardin et du Musée botaniques de l'Université de Cluj, Roumanie",Cluj,Grădina Botanică,1922,"Universitatea din Cluj.  Grădina Botanică.     ",v.1-2 (1921-1922),Romanian,Page 14
https://www.biodiversitylibrary.org/page/59131304,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 521
https://www.biodiversitylibrary.org/page/58929071,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 106
https://www.biodiversitylibrary.org/page/247442,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 106
https://www.biodiversitylibrary.org/page/58926204,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 45
https://www.biodiversitylibrary.org/page/222679,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page XLV
https://www.biodiversitylibrary.org/page/58927372,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 399
https://www.biodiversitylibrary.org/page/315846,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 399
https://www.biodiversitylibrary.org/page/34310002,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1908,"Société nationale d'acclimatation de France       ",v.55 (1908),French,Page 160
https://www.biodiversitylibrary.org/page/34307889,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1909,"Société nationale d'acclimatation de France       ",v.56 (1909),French,Page 163
https://www.biodiversitylibrary.org/page/53650182,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 31
https://www.biodiversitylibrary.org/page/53681845,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2013,"Arizona State University.  Vascular Plant Herbarium.     ",v.9 (2013),English,Page 39
https://www.biodiversitylibrary.org/page/61358913,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.113 (1909),English,Page 110
https://www.biodiversitylibrary.org/page/1925412,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 20
https://www.biodiversitylibrary.org/page/51039671,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 256
https://www.biodiversitylibrary.org/page/45389532,Book,Catalogo dei semi raccolti nell'anno ...,Portici,Orto Botanico della R. Scuola Superiore di Agricoltura,1878,"Orto Botanico di Portici.       ","1876, 1878, 1891, 1892, 1904-1910, 1913",Undetermined,Page 13
https://www.biodiversitylibrary.org/page/45739940,Book,Catalogue des graines recoltées en ...,Bordeaux,Jardin-des-plantes de la ville de Bordeaux,1964,"Jardin botanique de la ville de Bordeaux.       ","1864, 1911-1913, 1921-1922, 1924-25, 1929",French,Page 11
https://www.biodiversitylibrary.org/page/40799222,Book,"Catalogue of plants collected in Nevada, Utah, Colorado, New Mexico, and Arizona, with descriptions of those not contained in Gray's Manual of the Northern U.S., and vol. V, Geological Exploration of the Fortieth Parallel",Washington,,1878,"Rothrock, Joseph T.,      1839 -1922",,English,Page 210
https://www.biodiversitylibrary.org/page/62681440,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 897
https://www.biodiversitylibrary.org/page/42984783,Book,Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis,Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 109
https://www.biodiversitylibrary.org/page/45961339,Book,Catalogus seminum in Horto Botanico Universitatis Valentinæ anno ... collectorum,Valencia,Hijo F. Vives Mora,1926,"Universidad de Valencia.  Jardin Botanico.      ",1925-1929,Undetermined,Page 16
https://www.biodiversitylibrary.org/page/42512841,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1934,"United States.  Office of Foreign Seed and Plant Introduction.     ",1934-1935,English,
https://www.biodiversitylibrary.org/page/56128241,Book,Checklist of the armored scales (Homoptera: Diaspididae) of the conterminous United States,"Beltsville, Md","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",1982,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1982,English,Page 46
https://www.biodiversitylibrary.org/page/10902310,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 217
https://www.biodiversitylibrary.org/page/373568,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 578
