﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63501523,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 173
https://www.biodiversitylibrary.org/page/63492076,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 140
https://www.biodiversitylibrary.org/page/54651494,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1961,"Carnegie Museum       ",v.36 (1961:May-1964:Oct.),English,Page 11
https://www.biodiversitylibrary.org/page/61160374,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2004,"Australian Systematic Botany Society       ",no.121 (2004:Dec),English,
https://www.biodiversitylibrary.org/page/7734642,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.58 (1907),English,Page 76
https://www.biodiversitylibrary.org/page/7622676,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.160 (1932),English,Page 148
https://www.biodiversitylibrary.org/page/7622786,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.160 (1932),English,Page 218
https://www.biodiversitylibrary.org/page/54003431,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 105
https://www.biodiversitylibrary.org/page/27535608,Book,Edoardi VVottoni Oxoniensis De differentiis animalium libri decem ...,Lutetiae Parisiorum,Apud Vasconsanum,1552,"Vascosan, Michel de,       1577",,Latin,
https://www.biodiversitylibrary.org/page/12177268,Book,Faune des vertébrés de la Suisse,Genève ; Bale,H. Georg,1872,"Fatio, Victor,      1838 -1906",v.3 (1872),French,Page 422
https://www.biodiversitylibrary.org/page/41733376,Book,"Gvlielmi Rondeletii ... Libri de piscibus marinis, in quibus veræ piscium effigies expressæ sunt ...",Lugduni,apud Matthiam Bonhomme,1554,"Rondelet, Guillaume,      1507 -1566",,Latin,Page 216
https://www.biodiversitylibrary.org/page/44212640,Book,The history of four-footed beasts and serpents...,London,"Printed by E. Cotes, for G. Sawbridge [etc.]",1658,"Gessner, Conrad,      1516 -1565",,English,Page 724
https://www.biodiversitylibrary.org/page/2755824,Book,The hylid frogs of Middle America,[Lawrence],University of Kansas,1970,"Duellman, William E.     (William Edward), 1930 -",no.1:v.1 (1970),English,Page 173
https://www.biodiversitylibrary.org/page/2756413,Book,The hylid frogs of Middle America,[Lawrence],University of Kansas,1970,"Duellman, William E.     (William Edward), 1930 -",no.1:v.2 (1970),English,Page 750
https://www.biodiversitylibrary.org/page/52427042,Book,Illustrirtes Thierleben,Hildburghausen,Verlag des Bibliogr. Instituts,1869,"Brehm, Alfred Edmund,      1829 -1884",Bd.5:T.2 (1869),German,831
https://www.biodiversitylibrary.org/page/17514672,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[8-11]=pp.1772-2880 [Daakar-Gyzehensis],Italian,Page 2024
https://www.biodiversitylibrary.org/page/36192633,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.9=pp.2009-2248 [Dorsalis-Eurystomus],Italian,Page 2024
https://www.biodiversitylibrary.org/page/18061099,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[26-28]=pp.6359-7056 [T-Zizyphinus],Italian,Page 6869
https://www.biodiversitylibrary.org/page/14574985,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.28=pp.6807-7056 [Variegatus-Zizyphinus],Italian,Page 6869
https://www.biodiversitylibrary.org/page/56971851,Collection,James Franklin Collins correspondence. Senders Dame-Evans,,,1891,"Dixon, H. N.     (Hugh Neville), 1861 -1944",Senders D-E (1891-1919),English,"Nov. 22, 1908. Page 1"
https://www.biodiversitylibrary.org/page/57372050,Book,"Libri de piscibus marinis : in quibus veræ piscium effigies expressæ sunt : quæ in tota piscium historia contineantur, indicat elenchus pagina nona et decima : postremo indices necessarij",Lugduni [Lyon],Apud Matthiam Bonhomme,1554,"Rondelet, Guillaume,      1507 -1566",,Latin,
https://www.biodiversitylibrary.org/page/57920171,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1984,"Muséum national d'histoire naturelle (France)       ",t.131:no.1 (1984),French,p. 15
https://www.biodiversitylibrary.org/page/57920150,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1984,"Muséum national d'histoire naturelle (France)       ",t.131:no.1 (1984),French,p. 36
https://www.biodiversitylibrary.org/page/57920132,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1984,"Muséum national d'histoire naturelle (France)       ",t.131:no.1 (1984),French,p. 61
https://www.biodiversitylibrary.org/page/58056857,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1959,"Muséum national d'histoire naturelle (France)       ",t.10:no.1 (1959),French,p. 25
https://www.biodiversitylibrary.org/page/36070220,Book,Naturgeschichte der Lurche. (Amphibiologie),Wien und Leipzig,A. Pichler's Witwe & Sohn,1883,"Knauer, Friedrich K.     (Friedrich Karl), 1850 -1926",,German,
https://www.biodiversitylibrary.org/page/49348398,Journal,Naturwissenschaftlicher Beobachter,Frankfort a. M,Zoologische Gesellschaft [etc.],1860,,INDEX 1-20(1860-1879),German,Page 90
https://www.biodiversitylibrary.org/page/947384,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 105
https://www.biodiversitylibrary.org/page/33663403,Book,"Nomenclator zoologicus : continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, adjectis auctoribus, libris, in quibus reperiuntur, anno editionis, etymologia et familiis, ad quas pertinent, in singulis classibus",Soloduri,Jent et Gassmann,1842,"Agassiz, Louis,      1807 -1873",pt.1-26 (1842-1847),Latin,Page 15
https://www.biodiversitylibrary.org/page/33664439,Book,"Nomenclator zoologicus : continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, adjectis auctoribus, libris, in quibus reperiuntur, anno editionis, etymologia et familiis, ad quas pertinent, in singulis classibus",Soloduri,Jent et Gassmann,1842,"Agassiz, Louis,      1807 -1873",pt.1-26 (1842-1847),Latin,Page 125
https://www.biodiversitylibrary.org/page/1383114,Book,"Nomenclatoris zoologici index universalis : continens nomina systematica classium, ordinum, familiarum et generum animalium omnium ... homonymiis plantarum",Soloduri,Sumptibus Jent et Gassman,1848,"Agassiz, Louis,      1807 -1873",,Latin,Page 378
https://www.biodiversitylibrary.org/page/12353340,Book,"Nomina systematica generum reptilium, tam viventium quam fossilium : secundum ordinem alphabeticum disposita, adjectis auctoribus, libris in quibus reperiuntur, anno editionis, etymologia et familiis ad quas pertinent",[s.l,s.n,1844,"Agassiz, Louis,      1807 -1873",,Latin,Page 15
https://www.biodiversitylibrary.org/page/59907232,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1954,"Muséum national d'histoire naturelle (France)       ",t.23 (1954),Multiple,p. 342
https://www.biodiversitylibrary.org/page/62442643,Book,La vita degli animali : descrizioni generale del regno animale,Torino,"Società l'Unione Tipografico-Editrice, [1869?-]",1872,"Brehm, Alfred Edmund,      1829 -1884",v.5 (1872),Italian,Page 890
https://www.biodiversitylibrary.org/page/55253753,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1874,"International Union of Directors of Zoological Gardens       ",Jahrg.15 (1874),German,Page 314
