﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51674334,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 41
https://www.biodiversitylibrary.org/page/56935365,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 176
https://www.biodiversitylibrary.org/page/63631757,Book,"The agricultural economy and forest land use of the lowland tropical forests of Madre de Dios, Peru",,,1992,"Nikitine, Pavlik Andre,       ",,English,Page 116
https://www.biodiversitylibrary.org/page/3911132,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 434
https://www.biodiversitylibrary.org/page/15998711,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1942,"Missouri Botanical Garden.       ",v.29 (1942),,Page 332
https://www.biodiversitylibrary.org/page/20108718,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 424
https://www.biodiversitylibrary.org/page/20108720,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 425
https://www.biodiversitylibrary.org/page/47056122,Book,Annual catalogue [of] Royal Palm Nurseries for 1908,"Oneco, Fla",Reasoner Bros,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 15
https://www.biodiversitylibrary.org/page/4887834,Journal,Annual report of the Office of Experiment Stations ...,Washington,G.P.O,1903,"United States.  Office of Experiment Stations.     ",1903,English,Page 433
https://www.biodiversitylibrary.org/page/59861321,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 194
https://www.biodiversitylibrary.org/page/5311536,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 27
https://www.biodiversitylibrary.org/page/5160439,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 270
https://www.biodiversitylibrary.org/page/13520286,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 50
https://www.biodiversitylibrary.org/page/60702700,Journal,Bulletin,Washington,G.P.O,1906,"Porto Rico Agricultural Experiment Station.       ",no.7 (1906),English,Page 5
https://www.biodiversitylibrary.org/page/27340303,Journal,Bulletin,Washington,G.P.O,1950,"Smithsonian Institution.       ",no.143:v.6 (1950),English,Page 511
https://www.biodiversitylibrary.org/page/26428705,Journal,Bulletin,Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 41
https://www.biodiversitylibrary.org/page/62031810,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 668
https://www.biodiversitylibrary.org/page/62681599,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 554
https://www.biodiversitylibrary.org/page/62681913,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1100
https://www.biodiversitylibrary.org/page/388081,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 195
https://www.biodiversitylibrary.org/page/388286,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 400
