﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377917,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 152
https://www.biodiversitylibrary.org/page/6405367,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 362
https://www.biodiversitylibrary.org/page/14097909,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 260
https://www.biodiversitylibrary.org/page/30031630,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 568
https://www.biodiversitylibrary.org/page/25066855,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen",Hannover,Hahnsche buchhandlung,1886,"Leunis, Johannes,      1802 -1873",bd.2 (1886),German,Page 825
https://www.biodiversitylibrary.org/page/1112319,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen",Hannover,Hahnsche buchhandlung,1883,"Leunis, Johannes,      1802 -1873",2,German,Page 825
https://www.biodiversitylibrary.org/page/33949911,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1942,"University of Illinois at Urbana-Champaign.       ",v.18:no.4 (1942),English,Page 13
https://www.biodiversitylibrary.org/page/33949910,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1942,"University of Illinois at Urbana-Champaign.       ",v.18:no.4 (1942),English,Page 14
https://www.biodiversitylibrary.org/page/33949908,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1942,"University of Illinois at Urbana-Champaign.       ",v.18:no.4 (1942),English,Page 16
https://www.biodiversitylibrary.org/page/33949907,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1942,"University of Illinois at Urbana-Champaign.       ",v.18:no.4 (1942),English,Page 17
https://www.biodiversitylibrary.org/page/1082876,Book,Lehrbuch der Zoologie : eine morphologische Übersicht des Thierreiches zur Einführung in das Studium dieser Wissenschaft,Jena,G. Fischer,1888,"Hatschek, Berthold,      1854 -",1,German,Page 398
https://www.biodiversitylibrary.org/page/13883286,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 50
https://www.biodiversitylibrary.org/page/12560605,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 158
https://www.biodiversitylibrary.org/page/12560614,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 167
