﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61850539,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1998,"Orchid Society of New South Wales.       ",v.63 (1998),English,Page 32
https://www.biodiversitylibrary.org/page/61828408,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.4 (2010:Aug-Sep),English,Page 48
https://www.biodiversitylibrary.org/page/61821279,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.1 (2011:Feb-Mar),English,Page 36
https://www.biodiversitylibrary.org/page/598539,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 208
https://www.biodiversitylibrary.org/page/400553,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1928,"United States.  National Herbarium.     ",v.27 (1928),English,Page 133
https://www.biodiversitylibrary.org/page/400554,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1928,"United States.  National Herbarium.     ",v.27 (1928),English,Page 134
https://www.biodiversitylibrary.org/page/400571,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1928,"United States.  National Herbarium.     ",v.27 (1928),English,Page 151
https://www.biodiversitylibrary.org/page/9866327,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 73
https://www.biodiversitylibrary.org/page/774501,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 278
https://www.biodiversitylibrary.org/page/774507,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 284
https://www.biodiversitylibrary.org/page/57634642,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1988,"Missouri Botanical Garden.       ",v. 26 (1988),English,Page 23
https://www.biodiversitylibrary.org/page/61079012,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 86 (2001),English,Page 753
https://www.biodiversitylibrary.org/page/61079013,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 86 (2001),English,Page 754
https://www.biodiversitylibrary.org/page/61079014,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 86 (2001),English,Page 755
https://www.biodiversitylibrary.org/page/56059210,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2006,"Missouri Botanical Garden.       ",v. 105 (2006),English,Page 3
https://www.biodiversitylibrary.org/page/56040354,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2007,"Missouri Botanical Garden.       ",v. 112 (2007),English,Page 118
https://www.biodiversitylibrary.org/page/61992679,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 53
