﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38425163,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1896,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.21 (1896),French,Page 11
https://www.biodiversitylibrary.org/page/38425165,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1896,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.21 (1896),French,Page 13
https://www.biodiversitylibrary.org/page/38425221,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1896,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.21 (1896),French,Page 69
https://www.biodiversitylibrary.org/page/50522548,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 112
https://www.biodiversitylibrary.org/page/54397878,Journal,Bulletin de la Société géologique de France,Paris,La Société,1860,"Société géologique de France.       ",ser.2:t.17 (1860),French,Page 503
https://www.biodiversitylibrary.org/page/54700750,Journal,Bulletin de la Société géologique de France,Paris,La Société,1865,"Société géologique de France.       ",ser.2:t.23 (1865-66),French,Page 130
https://www.biodiversitylibrary.org/page/54977488,Journal,Bulletin de la Société géologique de France,Paris,La Société,1878,"Société géologique de France.       ",ser.3:t.7 (1878-79),French,Page 742
https://www.biodiversitylibrary.org/page/47102404,Journal,Bulletin de la Société géologique de France,Paris,La Société,1881,"Société géologique de France.       ",ser.3:t.10 (1881-1882),French,Page 71
https://www.biodiversitylibrary.org/page/47102405,Journal,Bulletin de la Société géologique de France,Paris,La Société,1881,"Société géologique de France.       ",ser.3:t.10 (1881-1882),French,Page 72
https://www.biodiversitylibrary.org/page/30889222,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 547
https://www.biodiversitylibrary.org/page/30559468,Journal,Bulletin de la Société géologique de France,Paris,La Société,1906,"Société géologique de France.       ",ser.4:t.6:fasc.1-9 (1906),French,Page 568
https://www.biodiversitylibrary.org/page/44771908,Journal,Bulletin de la Société géologique de Normandie,Le Havre,[Société géologique de Normandie],1879,"Société géologique de Normandie.       ",t.6 (1879),French,
https://www.biodiversitylibrary.org/page/55341402,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 704
https://www.biodiversitylibrary.org/page/15053868,Book,"Catalogue des espèces et varietés de mollusques terrestres et fluviatiles, observés jusqu'à ce jour à l'état vivant, dans la Haute et la Basse-Auvergne ... suivi d'un autre catalogue des espèces fossiles recueillies recemment dans les diverses formations tertiaires des mêmes departemens",Clermont-Ferrand,s.n,1836,"Bouillet, J.-B.     (Jean-Baptiste), 1799 -1878",,French,Page 161
https://www.biodiversitylibrary.org/page/49696084,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 162
https://www.biodiversitylibrary.org/page/35543943,Book,Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues,New York,Baillière Brothers,1866,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.3 (1866),French,Page 146
https://www.biodiversitylibrary.org/page/35543944,Book,Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues,New York,Baillière Brothers,1866,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.3 (1866),French,Page 147
https://www.biodiversitylibrary.org/page/35543978,Book,Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues,New York,Baillière Brothers,1866,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.3 (1866),French,Page 181
https://www.biodiversitylibrary.org/page/35543979,Book,Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues,New York,Baillière Brothers,1866,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.3 (1866),French,Page 182
https://www.biodiversitylibrary.org/page/36353515,Book,Description des coquilles fossiles des environs de Paris,Paris,"L'auteur, chez Bechet jeune [etc.]",1824,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1824) [Text],French,Page 338
https://www.biodiversitylibrary.org/page/36313349,Book,Description des coquilles fossiles des environs de Paris,Paris,"L'auteur, chez Bechet jeune [etc.]",1824,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 [Atlas],French,Page 28
https://www.biodiversitylibrary.org/page/36313345,Book,Description des coquilles fossiles des environs de Paris,Paris,"L'auteur, chez Bechet jeune [etc.]",1824,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 [Atlas],French,Page 32
https://www.biodiversitylibrary.org/page/12176010,Book,Essai sur l'évolution des cérithidés dans le mésonummulitique du bassin de Paris,Paris,Laboratoire de géologie,1912,"Boussac, Jean,      1885 -1916",,French,Page 86
https://www.biodiversitylibrary.org/page/43009289,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1897,,v.27 (1896-1897),French,Page 184
https://www.biodiversitylibrary.org/page/11311378,Journal,Földtani közlöny,Budapest,,1898,"Magyar Földtani Társulat.       ","v.28, 1898",Hungarian,Page 422
https://www.biodiversitylibrary.org/page/36320128,Book,Iconographie complète des coquilles fossiles de l'éocène des environs de Paris,Paris,[s.n.],1904,"Pissarro, G.       ",t.1-2 (1904-1913),French,Description of Pl. XXIII
https://www.biodiversitylibrary.org/page/48762693,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1854,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.5 (1854),German,Page 754
https://www.biodiversitylibrary.org/page/41114225,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1974,"Johnson, Charles Willison,      1863 -1932",v.5=no.49-50 (1972-1974),English,Page 49
https://www.biodiversitylibrary.org/page/41114227,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1974,"Johnson, Charles Willison,      1863 -1932",v.5=no.49-50 (1972-1974),English,Page 51
https://www.biodiversitylibrary.org/page/16289818,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1911,,t.58=ser.4:t.12 (1910-1911),French,Page 160
https://www.biodiversitylibrary.org/page/16289819,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1911,,t.58=ser.4:t.12 (1910-1911),French,Page 161
https://www.biodiversitylibrary.org/page/16289820,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1911,,t.58=ser.4:t.12 (1910-1911),French,Page 162
https://www.biodiversitylibrary.org/page/11633227,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 59
https://www.biodiversitylibrary.org/page/15854519,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1876,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 112
https://www.biodiversitylibrary.org/page/24135235,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 128
https://www.biodiversitylibrary.org/page/19166635,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 128
https://www.biodiversitylibrary.org/page/12934990,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1895,"Bellardi, Luigi,      1818 -1889",pt.17 (1895),Italian,Page 41
https://www.biodiversitylibrary.org/page/44122109,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1879,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1879,German,Page 715
https://www.biodiversitylibrary.org/page/33102235,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1912,"Canavari, Mario      1855 -1928",v. 18 (1912),Italian,Page 145
https://www.biodiversitylibrary.org/page/13811901,Book,Paléontologie de la France,Paris,Imprimerie impériale,1868,"Archiac,   vicomte d'  (Etienne Jules Adolphe Desmier), 1802 -1868",,French,Page 235
https://www.biodiversitylibrary.org/page/35013419,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1854,"Geological Society of America.       ",v.10 (1854),English,Page 450
https://www.biodiversitylibrary.org/page/37060137,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1888,"Geological Society of America.       ",v.44 (1888),English,Page 584
