﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35214932,Journal,Album der Natuur,Haarlem,,1877,"Vries, Hugo de,      1848 -1935",1877,,Page 278
https://www.biodiversitylibrary.org/page/14904070,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 99
https://www.biodiversitylibrary.org/page/14904112,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 141
https://www.biodiversitylibrary.org/page/42927235,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 285
https://www.biodiversitylibrary.org/page/48334218,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.22,German,
https://www.biodiversitylibrary.org/page/189535,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 11
https://www.biodiversitylibrary.org/page/33837055,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 152
https://www.biodiversitylibrary.org/page/38882787,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 175
https://www.biodiversitylibrary.org/page/38883154,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 542
https://www.biodiversitylibrary.org/page/38883162,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 550
https://www.biodiversitylibrary.org/page/38684126,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 269
https://www.biodiversitylibrary.org/page/38684138,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 281
https://www.biodiversitylibrary.org/page/38684164,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 307
https://www.biodiversitylibrary.org/page/38684166,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 309
https://www.biodiversitylibrary.org/page/38684167,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 310
https://www.biodiversitylibrary.org/page/38684168,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 311
https://www.biodiversitylibrary.org/page/38684170,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 313
https://www.biodiversitylibrary.org/page/38684232,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 375
https://www.biodiversitylibrary.org/page/15579485,Book,"Choix de plantes rares ou nouvelles, cultivées et dessinées dans le jardin botanique de Buitenzorg. Publié avec une texte explicatif",La Haye,C.W. Mieling,1864,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,French,
https://www.biodiversitylibrary.org/page/6145005,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.3 (1832),English,Page 484
https://www.biodiversitylibrary.org/page/55864,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1864,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.47 (1864),,Page 398
https://www.biodiversitylibrary.org/page/4858796,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 640
https://www.biodiversitylibrary.org/page/30321892,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 417
https://www.biodiversitylibrary.org/page/30321893,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 418
https://www.biodiversitylibrary.org/page/6093012,Journal,The floral world and garden guide,London,Groombridge and Sons,1866,"Hibberd, Shirley,      1825 -1890",n.s. v.9 1866,English,Page 90
https://www.biodiversitylibrary.org/page/25020148,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1887,,v.29-30 1887-88,English,Page 320
https://www.biodiversitylibrary.org/page/26109873,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,
https://www.biodiversitylibrary.org/page/26109871,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,
https://www.biodiversitylibrary.org/page/26110242,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 398
https://www.biodiversitylibrary.org/page/26110448,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 604
https://www.biodiversitylibrary.org/page/26087629,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,
https://www.biodiversitylibrary.org/page/26087670,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,Page 70
https://www.biodiversitylibrary.org/page/25894346,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 700
https://www.biodiversitylibrary.org/page/25902244,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 218
https://www.biodiversitylibrary.org/page/26127407,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1870,,1870,English,Page 567
https://www.biodiversitylibrary.org/page/50270536,Journal,The gardeners' magazine,London,Gardeners' magazine office,1890,,v.33(1890),English,Page 170
https://www.biodiversitylibrary.org/page/58903642,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1887,,v.3(1886-1887),English,Page 663
https://www.biodiversitylibrary.org/page/41011135,Journal,Gartenflora,Erlangen,F. Enke,1888,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.37 (1888),German,Page 424
https://www.biodiversitylibrary.org/page/47148557,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1884,,Jahrg.40 (1884),German,Page 324
https://www.biodiversitylibrary.org/page/6430374,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1887,,Jahrg.43 (1887),German,Page 9
https://www.biodiversitylibrary.org/page/6430813,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1887,,Jahrg.43 (1887),German,Page 418
https://www.biodiversitylibrary.org/page/15010643,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1887,"Lemaire, Charles Antoine,      1801 -1871",v.34 (1887),,
https://www.biodiversitylibrary.org/page/15010677,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1887,"Lemaire, Charles Antoine,      1801 -1871",v.34 (1887),,
https://www.biodiversitylibrary.org/page/15254675,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1889,"Lemaire, Charles Antoine,      1801 -1871",v.36 (1889),,Page 51
https://www.biodiversitylibrary.org/page/15254705,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1889,"Lemaire, Charles Antoine,      1801 -1871",v.36 (1889),,
https://www.biodiversitylibrary.org/page/15480897,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1893,"Lemaire, Charles Antoine,      1801 -1871",v.40 (1893),,
https://www.biodiversitylibrary.org/page/42415100,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 231
https://www.biodiversitylibrary.org/page/44101993,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 175
https://www.biodiversitylibrary.org/page/44102368,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 550
https://www.biodiversitylibrary.org/page/9585126,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
https://www.biodiversitylibrary.org/page/9585174,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
https://www.biodiversitylibrary.org/page/9585318,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
https://www.biodiversitylibrary.org/page/9585462,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
https://www.biodiversitylibrary.org/page/9585510,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
