﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645290,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 387
https://www.biodiversitylibrary.org/page/35406815,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1901,"Belfast Naturalists' Field Club.       ","ser II, vol V (1901-1907)",English,Page 114
https://www.biodiversitylibrary.org/page/7878996,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.71 (1910-1917),English,Page 41
https://www.biodiversitylibrary.org/page/7863615,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 25
https://www.biodiversitylibrary.org/page/10670156,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 267
https://www.biodiversitylibrary.org/page/5378344,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 289
https://www.biodiversitylibrary.org/page/50088184,Book,The Cretaceous rocks of Britain,London,"Printed for H. M. Stationery off., by Wyman and sons, limited",1904,"Jukes-Browne, A. J.     (Alfred John), 1851 -1914",v.3 (1904),English,
https://www.biodiversitylibrary.org/page/50088199,Book,The Cretaceous rocks of Britain,London,"Printed for H. M. Stationery off., by Wyman and sons, limited",1904,"Jukes-Browne, A. J.     (Alfred John), 1851 -1914",v.3 (1904),English,
https://www.biodiversitylibrary.org/page/2821567,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.13:no.2 (1961),English,Page 155
https://www.biodiversitylibrary.org/page/967703,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,
https://www.biodiversitylibrary.org/page/953084,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 29
https://www.biodiversitylibrary.org/page/18467150,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 211
https://www.biodiversitylibrary.org/page/54012678,Book,Foraminifera collected near the Hawaiian Islands by the Steamer Albatross in 1902,Washington,U.S. Govt. Print. Off,1908,"Bagg, Rufus M.     (Rufus Mather), 1869 -1946",,English,Page 157
https://www.biodiversitylibrary.org/page/31567800,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1910,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 392
https://www.biodiversitylibrary.org/page/2173639,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/2169679,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 257
https://www.biodiversitylibrary.org/page/39515143,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1917,"Manchester Literary and Philosophical Society.       ",v.62 (1917-1918),English,Page 119
https://www.biodiversitylibrary.org/page/49467604,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/44332714,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1912,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1912:Bd.2,German,Page 119
https://www.biodiversitylibrary.org/page/27498223,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 289
https://www.biodiversitylibrary.org/page/30982964,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1895,"Zoological Society of London.       ",1895,English,Page 39
https://www.biodiversitylibrary.org/page/39749581,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1911,"Geological Society of America.       ",v.67 (1911),English,Page 653
https://www.biodiversitylibrary.org/page/49405172,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 93
https://www.biodiversitylibrary.org/page/49405187,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 108
https://www.biodiversitylibrary.org/page/49405741,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 662
https://www.biodiversitylibrary.org/page/49405747,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 668
https://www.biodiversitylibrary.org/page/2007788,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Plates],English,
https://www.biodiversitylibrary.org/page/33054904,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1915,"Cossmann, M.     (Maurice), 1850 -1924",19e année (1915),French,Page 87
https://www.biodiversitylibrary.org/page/36073536,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1911,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.120 (1911),German,Page 946
https://www.biodiversitylibrary.org/page/8776102,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse. Abt. 3, Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1911,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 120 (1911),German,Page 946
https://www.biodiversitylibrary.org/page/14214063,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1910,"Canadian Institute (1849-1914)       ",v. 8 (1910),English,Page 384
https://www.biodiversitylibrary.org/page/14214064,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1910,"Canadian Institute (1849-1914)       ",v. 8 (1910),English,Page 385
https://www.biodiversitylibrary.org/page/31645443,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 681
https://www.biodiversitylibrary.org/page/47288757,Journal,Verhandlungen der Deutschen Zoologischen Gesellschaft,Leipzig,W. Engelmann,1910,"Deutsche Zoologische Gesellschaft.       ",Bd.20-21 (1910-1911),German,Page 305
https://www.biodiversitylibrary.org/page/11761871,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 29
https://www.biodiversitylibrary.org/page/29993506,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1919,"Deutsche Zoologische Gesellschaft.       ",Bd.50 (1919),German,Page 44
