﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7874115,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page VI
https://www.biodiversitylibrary.org/page/7874337,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 257
https://www.biodiversitylibrary.org/page/7874338,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 258
https://www.biodiversitylibrary.org/page/7874339,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 259
https://www.biodiversitylibrary.org/page/7874342,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 262
https://www.biodiversitylibrary.org/page/7874831,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 723
https://www.biodiversitylibrary.org/page/7874955,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 793
https://www.biodiversitylibrary.org/page/7885224,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 69
https://www.biodiversitylibrary.org/page/12105975,Book,"Crinoids from Dr. S. Bock's expedition to Japan, 1914",Uppsala,Edv. Berlings Boktryckerie A.-B,1922,"Gislén, Torsten,      1893 -",,English,Page 4
https://www.biodiversitylibrary.org/page/12105976,Book,"Crinoids from Dr. S. Bock's expedition to Japan, 1914",Uppsala,Edv. Berlings Boktryckerie A.-B,1922,"Gislén, Torsten,      1893 -",,English,Page 5
https://www.biodiversitylibrary.org/page/12105977,Book,"Crinoids from Dr. S. Bock's expedition to Japan, 1914",Uppsala,Edv. Berlings Boktryckerie A.-B,1922,"Gislén, Torsten,      1893 -",,English,Page 6
https://www.biodiversitylibrary.org/page/12105994,Book,"Crinoids from Dr. S. Bock's expedition to Japan, 1914",Uppsala,Edv. Berlings Boktryckerie A.-B,1922,"Gislén, Torsten,      1893 -",,English,Page 23
https://www.biodiversitylibrary.org/page/12105999,Book,"Crinoids from Dr. S. Bock's expedition to Japan, 1914",Uppsala,Edv. Berlings Boktryckerie A.-B,1922,"Gislén, Torsten,      1893 -",,English,Page 28
https://www.biodiversitylibrary.org/page/12106151,Book,"Crinoids from Dr. S. Bock's expedition to Japan, 1914",Uppsala,Edv. Berlings Boktryckerie A.-B,1922,"Gislén, Torsten,      1893 -",,English,Page 180
https://www.biodiversitylibrary.org/page/12106152,Book,"Crinoids from Dr. S. Bock's expedition to Japan, 1914",Uppsala,Edv. Berlings Boktryckerie A.-B,1922,"Gislén, Torsten,      1893 -",,English,Page 181
https://www.biodiversitylibrary.org/page/1051805,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,
