﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874675,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 303
https://www.biodiversitylibrary.org/page/13880976,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 274
https://www.biodiversitylibrary.org/page/34305663,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1961,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 55
https://www.biodiversitylibrary.org/page/4144917,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1008
https://www.biodiversitylibrary.org/page/60711849,Book,"Catalogue of the Ephydridae, with bibliography and description of new species",Sacramento,"W. W. Shannon, supt. state printing",1906,"Jones, Burle J.     (Burle Jackson), 1880 -1978",v.1-3 (Incompl.),English,Page 38
https://www.biodiversitylibrary.org/page/2570409,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29 (1918),English,Page 131
https://www.biodiversitylibrary.org/page/26383575,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29:no.4 (1918),English,Page 131
https://www.biodiversitylibrary.org/page/6581015,Journal,Experiment station record,Washington,G.P.O,1914,"United States.  Office of Experiment Stations.     ","30, 1914",English,Page 59
https://www.biodiversitylibrary.org/page/41967175,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 461
https://www.biodiversitylibrary.org/page/24653499,Journal,Index to the literature of American economic entomology,"Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1905,"American Association of Economic Entomologists       ",Index (1905:Jan.-1914:Dec.),English,Page 83
https://www.biodiversitylibrary.org/page/24653098,Journal,Index to the literature of American economic entomology,"Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1915,"American Association of Economic Entomologists       ",Index (1915:Jan.-1919:Dec.),English,Page 90
https://www.biodiversitylibrary.org/page/56947922,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1913,"Association of American Agricultural Colleges and Experiment Stations.       ",v.1:no.1-6 (1913-1914),English,Page 81
https://www.biodiversitylibrary.org/page/9863214,Journal,Journal of economic entomology,"[College Park, Md., etc.]",Entomological Society of America [etc.],1916,"American Association of Economic Entomologists       ",v.9 (1916),English,Page 424
https://www.biodiversitylibrary.org/page/2859144,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2002,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 217
https://www.biodiversitylibrary.org/page/2859145,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2002,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 218
https://www.biodiversitylibrary.org/page/2859151,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2002,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 224
https://www.biodiversitylibrary.org/page/2859155,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2002,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 228
https://www.biodiversitylibrary.org/page/2859165,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2002,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 238
https://www.biodiversitylibrary.org/page/52170922,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1979,"New York Entomological Society.       ",v.87 (1979),English,Page 86
https://www.biodiversitylibrary.org/page/52170924,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1979,"New York Entomological Society.       ",v.87 (1979),English,Page 88
https://www.biodiversitylibrary.org/page/52170925,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1979,"New York Entomological Society.       ",v.87 (1979),English,Page 89
https://www.biodiversitylibrary.org/page/52171162,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1979,"New York Entomological Society.       ",v.87 (1979),English,Page 326
https://www.biodiversitylibrary.org/page/21884867,Book,Miscellaneous studies in agriculture and biology,Berkeley,University of California Press,1919,"University of California (1868-1952)       ",,English,Page 38
https://www.biodiversitylibrary.org/page/28563014,Book,Miscellaneous studies in agriculture and biology,Berkeley,University of California Press,1919,"University of California (1868-1952)       ",,English,Page 38
https://www.biodiversitylibrary.org/page/16198251,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 572
https://www.biodiversitylibrary.org/page/16198252,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 573
https://www.biodiversitylibrary.org/page/16198253,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 574
https://www.biodiversitylibrary.org/page/16198255,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 576
https://www.biodiversitylibrary.org/page/16198256,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 577
https://www.biodiversitylibrary.org/page/16198262,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 583
https://www.biodiversitylibrary.org/page/16198263,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 584
https://www.biodiversitylibrary.org/page/7722935,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page III
https://www.biodiversitylibrary.org/page/7723053,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 175
https://www.biodiversitylibrary.org/page/7764064,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.51=no.2139-2172 (1916),English,Page 666
https://www.biodiversitylibrary.org/page/7764115,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.51=no.2139-2172 (1916),English,Page 46
