﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58797186,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 146
https://www.biodiversitylibrary.org/page/58797511,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 671
https://www.biodiversitylibrary.org/page/24531516,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 146
https://www.biodiversitylibrary.org/page/24532089,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 671
https://www.biodiversitylibrary.org/page/58347726,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 146
https://www.biodiversitylibrary.org/page/1013455,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 146
https://www.biodiversitylibrary.org/page/58348299,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 671
https://www.biodiversitylibrary.org/page/1013754,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 691
https://www.biodiversitylibrary.org/page/9192702,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 146
https://www.biodiversitylibrary.org/page/9193295,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 691
https://www.biodiversitylibrary.org/page/21722112,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 146
https://www.biodiversitylibrary.org/page/21722705,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 691
https://www.biodiversitylibrary.org/page/9235495,Journal,Annual report,Toronto,The Society,1893,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 77
https://www.biodiversitylibrary.org/page/27900764,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 126
https://www.biodiversitylibrary.org/page/8971904,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 126
https://www.biodiversitylibrary.org/page/43449291,Journal,Annual report,Toronto,The Society,1937,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 65
https://www.biodiversitylibrary.org/page/43449316,Journal,Annual report,Toronto,The Society,1937,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 90
https://www.biodiversitylibrary.org/page/12681480,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1898,"University of Minnesota.  State Experiment Station.     ",3rd 1897,English,Page viii
https://www.biodiversitylibrary.org/page/12681649,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1898,"University of Minnesota.  State Experiment Station.     ",3rd 1897,English,Page 163
https://www.biodiversitylibrary.org/page/40992018,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1892,"Fruit Growers' Association of Ontario.       ",23rd-24th (1892),English,Page 77
https://www.biodiversitylibrary.org/page/12687789,Journal,Annual report of the State Entomologist of Minnesota to the Governor for the year ...,"St. Anthony Park, Minn",Agricultural Experiment Station,1912,"Minnesota.  State Entomologist.     ",14th (1912),English,Page 14
https://www.biodiversitylibrary.org/page/12691211,Journal,Annual report of the State Entomologist of Minnesota to the Governor for the year ...,"St. Anthony Park, Minn",Agricultural Experiment Station,1914,"Minnesota.  State Entomologist.     ",15th (1914),English,Page 54
https://www.biodiversitylibrary.org/page/12691236,Journal,Annual report of the State Entomologist of Minnesota to the Governor for the year ...,"St. Anthony Park, Minn",Agricultural Experiment Station,1914,"Minnesota.  State Entomologist.     ",15th (1914),English,Page 79
https://www.biodiversitylibrary.org/page/596851,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 165
https://www.biodiversitylibrary.org/page/596856,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 170
https://www.biodiversitylibrary.org/page/1479040,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1913,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 25 (1913),English,Page 145
https://www.biodiversitylibrary.org/page/1478862,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1913,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 25 (1913),English,Page 146
https://www.biodiversitylibrary.org/page/1478864,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1913,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 25 (1913),English,Page 149
https://www.biodiversitylibrary.org/page/1478874,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1913,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 25 (1913),English,Page 173
https://www.biodiversitylibrary.org/page/1479057,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1913,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 25 (1913),English,Page 176
https://www.biodiversitylibrary.org/page/1521473,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1947,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 93 (1947),English,Page 64
https://www.biodiversitylibrary.org/page/1521474,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1947,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 93 (1947),English,Page 65
