﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40624730,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1999,"Herbario HAO.       ",v.6:no.1-2 (1999),Spanish,Page 24
https://www.biodiversitylibrary.org/page/40574456,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 140
https://www.biodiversitylibrary.org/page/40627086,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 74
https://www.biodiversitylibrary.org/page/58934505,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 57
https://www.biodiversitylibrary.org/page/251108,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 57
https://www.biodiversitylibrary.org/page/715852,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1897,"Torrey Botanical Club.       ",v.24 (1897),English,Page 386
https://www.biodiversitylibrary.org/page/62031462,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 320
https://www.biodiversitylibrary.org/page/789155,Book,Chloris andina : essai d'une flore de la région alpine des Cordillères de l'Amérique du Sud,Paris,P. Bertrand,1857,"Weddell, H. A.     (Hugh Algernon),‏ ‎ 1819 -1877",1857 v. 2,French,Page 12
https://www.biodiversitylibrary.org/page/63090262,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para",Paris,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",ptie.6:t.1-2 (1855),French,Page 12
https://www.biodiversitylibrary.org/page/2643184,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.24 (1990),English,Page 48
https://www.biodiversitylibrary.org/page/2643118,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.24 (1990),English,Page 113
https://www.biodiversitylibrary.org/page/2378799,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ","v.13:pt:6:no.2 (1937) [Plantag., Caprifol., Valerian., Cucurbit., Campanul., Calycer.]",English,Page 486
https://www.biodiversitylibrary.org/page/46381785,Book,Wildflowers and landscapes of Ecuador : the way we knew it,"St. Louis, Missouri",Missouri Botanical Garden,2014,"Missouri Botanical Garden.  Library.     ",,English,
https://www.biodiversitylibrary.org/page/46381896,Book,Wildflowers and landscapes of Ecuador : the way we knew it,"St. Louis, Missouri",Missouri Botanical Garden,2014,"Missouri Botanical Garden.  Library.     ",,English,Page 26
