﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42327782,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 118
https://www.biodiversitylibrary.org/page/53741689,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 131
https://www.biodiversitylibrary.org/page/53731422,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.4 (1980),English,Page 56
https://www.biodiversitylibrary.org/page/53724856,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.5 (1981),English,Page 173
https://www.biodiversitylibrary.org/page/14773858,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 17
https://www.biodiversitylibrary.org/page/14774036,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 176
https://www.biodiversitylibrary.org/page/14774059,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 199
https://www.biodiversitylibrary.org/page/54641321,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1969,"Maryland Herpetological Society.       ",v.5-6 (1969-1970),English,Page 79
https://www.biodiversitylibrary.org/page/14993377,Book,Comprehensive plan for the Illinois Nature Preserves System,"Rockford, Ill",Illinois Nature Preserves Commission,1972,"Illinois.  Dept. of Conservation.     ",2,English,Page 32
https://www.biodiversitylibrary.org/page/60114861,Book,Field guide to amphibians and reptiles of Illinois,"Champaign, Ill",Illinois Natural History Survey,1999,"Illinois.  Dept. of Natural Resources.     ",Manual no.8(1998),English,Page 277
https://www.biodiversitylibrary.org/page/41632244,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1999,"Florida Academy of Sciences.       ",v.62;Suppl.:v.62 (1999),English,Page 74
https://www.biodiversitylibrary.org/page/42002644,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 92
https://www.biodiversitylibrary.org/page/42002649,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 97
https://www.biodiversitylibrary.org/page/42002651,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 99
https://www.biodiversitylibrary.org/page/12362574,Book,"Guide to the exhibition of amphibians and reptiles, Cincinnati Society of Natural History","Cincinnati, Ohio","Cincinnati Society of Natural History?, 1923?",1923,"Cincinnati Society of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/52319205,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1962,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.2 (1962),English,Page 95
https://www.biodiversitylibrary.org/page/16138861,Book,Handbook of amphibians and reptiles of Kansas,Lawrence,,1950,"Smith, Hobart M.     (Hobart Muir), 1912 -2013",no.2 (1950),English,Page 233
https://www.biodiversitylibrary.org/page/34004055,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.38 (1968),English,Page 146
https://www.biodiversitylibrary.org/page/54931994,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1975,"Alabama Academy of Science.       ",v.46-47 (1975-1976),English,
https://www.biodiversitylibrary.org/page/56044248,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1991,"Alabama Academy of Science.       ",v.62-63 (1991-1992),English,Page 20
https://www.biodiversitylibrary.org/page/34151263,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 130
https://www.biodiversitylibrary.org/page/34151355,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 184
https://www.biodiversitylibrary.org/page/33358174,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 130
https://www.biodiversitylibrary.org/page/33358228,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 184
https://www.biodiversitylibrary.org/page/50452797,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2010,"Kentucky Academy of Science.       ",v.71:no.1-2 (2010:Spring-Fall),English,Page 78
https://www.biodiversitylibrary.org/page/53365206,Book,A key to the snakes of the United States,"San Diego, Calif",Zoological Society of San Diego,1949,"Perkins, C. B.     (Clarence Basil), 1888 -",no.24 (1949),English,Page 50
https://www.biodiversitylibrary.org/page/58821407,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 372
https://www.biodiversitylibrary.org/page/58821592,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 557
https://www.biodiversitylibrary.org/page/63408481,Book,A review of two rare pine snakes from the Gulf coastal plain,"New York, N.Y",American Museum of Natural History,1956,"Conant, Roger,      1909 -2003",no. 1781,English,Page 14
https://www.biodiversitylibrary.org/page/15554300,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1983-1985,"Smithsonian Institution       ",no.57-66 (1983-1985),English,no.63 Page 11
https://www.biodiversitylibrary.org/page/15552965,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1993-1994,"Smithsonian Institution       ",no.94-100 (1993-1994),English,no.94 Page 24
https://www.biodiversitylibrary.org/page/15553420,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1994-1996,"Smithsonian Institution       ",no.101-111 (1994-1996),English,no.104 Page 43
https://www.biodiversitylibrary.org/page/15554479,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.113 Page 32
https://www.biodiversitylibrary.org/page/15554537,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 46
https://www.biodiversitylibrary.org/page/15554703,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.117 Page 56
https://www.biodiversitylibrary.org/page/15554782,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.119 Page 35
https://www.biodiversitylibrary.org/page/55809617,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 217
https://www.biodiversitylibrary.org/page/55891700,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1980,"Texas Academy of Science.       ",v.32 (1980),English,Page 347
https://www.biodiversitylibrary.org/page/55891730,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1980,"Texas Academy of Science.       ",v.32 (1980),English,Page 377
https://www.biodiversitylibrary.org/page/55776995,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1993,"Texas Academy of Science.       ",v.45 (1993),English,Page 362
https://www.biodiversitylibrary.org/page/55777005,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1993,"Texas Academy of Science.       ",v.45 (1993),English,Page 372
https://www.biodiversitylibrary.org/page/55851364,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1999,"Texas Academy of Science.       ",v.51 (1999),English,Page 216
https://www.biodiversitylibrary.org/page/33936328,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1996,"Jillson, Willard Rouse,      1890 -",v.56-57 (1995-1996),English,Page 136
https://www.biodiversitylibrary.org/page/4770812,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1970,"Tulane University.  Department of Biology.     ",v.16 (1969-1970),English,Page 34
https://www.biodiversitylibrary.org/page/4770814,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1970,"Tulane University.  Department of Biology.     ",v.16 (1969-1970),English,Page 36
https://www.biodiversitylibrary.org/page/4770818,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1970,"Tulane University.  Department of Biology.     ",v.16 (1969-1970),English,"Figs. 4-5, Page 40"
