﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597542,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 370
https://www.biodiversitylibrary.org/page/16461142,Book,Check list of the forest trees of the United States : their names and ranges,"Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Roth, Filibert,      1858 -1925",,English,Page 69
https://www.biodiversitylibrary.org/page/42388988,Book,Check list of the forest trees of the United States : their names and ranges,"Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Sudworth, George B.     (George Bishop), 1864 -1927",no.17,English,Page 124
https://www.biodiversitylibrary.org/page/41936960,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 129
https://www.biodiversitylibrary.org/page/375161,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 322
https://www.biodiversitylibrary.org/page/20893976,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 493
https://www.biodiversitylibrary.org/page/42152392,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 282
https://www.biodiversitylibrary.org/page/21635711,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 282
https://www.biodiversitylibrary.org/page/10006311,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 125
https://www.biodiversitylibrary.org/page/15548505,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 322
https://www.biodiversitylibrary.org/page/15548506,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 323
