﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086083,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 724
https://www.biodiversitylibrary.org/page/2455544,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.31:no.13 (1968),English,Page 289
https://www.biodiversitylibrary.org/page/2455535,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.31:no.13 (1968),English,Page 298
https://www.biodiversitylibrary.org/page/2457233,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.31:no.17 (1968),English,Page 386
https://www.biodiversitylibrary.org/page/820207,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.32:no.15 (1970),English,Page 219
https://www.biodiversitylibrary.org/page/820211,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.32:no.15 (1970),English,Page 223
https://www.biodiversitylibrary.org/page/2653895,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.34:no.2 (1971),English,Page 11
https://www.biodiversitylibrary.org/page/61513422,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1987,"University of Illinois at Urbana-Champaign.       ",v.56 (1987),English,Page 53
https://www.biodiversitylibrary.org/page/61513423,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1987,"University of Illinois at Urbana-Champaign.       ",v.56 (1987),English,Page 54
https://www.biodiversitylibrary.org/page/61513598,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1987,"University of Illinois at Urbana-Champaign.       ",v.56 (1987),English,Page 229
https://www.biodiversitylibrary.org/page/31593898,Book,The Palms of the New World: a conservation census,,,1988,,1988,English,Page 22
