﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634418,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 526
https://www.biodiversitylibrary.org/page/44675594,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1951,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.1-2 (1950-1951),German,Page 290
https://www.biodiversitylibrary.org/page/44675546,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1951,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.1-2 (1950-1951),German,Page 242
https://www.biodiversitylibrary.org/page/2304747,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 116
https://www.biodiversitylibrary.org/page/2304753,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 110
https://www.biodiversitylibrary.org/page/4144144,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 410
https://www.biodiversitylibrary.org/page/4570198,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2301
https://www.biodiversitylibrary.org/page/4570208,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2281
https://www.biodiversitylibrary.org/page/4570202,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2305
https://www.biodiversitylibrary.org/page/4570205,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2295
https://www.biodiversitylibrary.org/page/4570211,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2278
https://www.biodiversitylibrary.org/page/4570466,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2397
https://www.biodiversitylibrary.org/page/4570435,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2429
https://www.biodiversitylibrary.org/page/56202567,Journal,"Forest Service research accomplishments  ",[Washington],,1975,"United States.  Forest Service.     ",1975,English,Page 19
https://www.biodiversitylibrary.org/page/56202628,Journal,"Forest Service research accomplishments  ",[Washington],,1975,"United States.  Forest Service.     ",1975,English,Page 80
https://www.biodiversitylibrary.org/page/59816615,Book,"Insects from the Upper Miocene Grubstake Formation of Alaska  ","New York, NY",American Museum of Natural History,2008,"Grimaldi, David A.       ",no.3612 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/31644287,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",Bd.81 (1991),German,Page 237
https://www.biodiversitylibrary.org/page/31644303,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",Bd.81 (1991),German,Page 253
https://www.biodiversitylibrary.org/page/31644293,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",Bd.81 (1991),German,Page 243
https://www.biodiversitylibrary.org/page/31644279,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",Bd.81 (1991),German,Page 229
https://www.biodiversitylibrary.org/page/31644302,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",Bd.81 (1991),German,Page 252
https://www.biodiversitylibrary.org/page/61452445,Journal,"Repertorium entomologicum  ",Berlin,Friedländer & Sohn,1924,"Deutsche Entomologische Gesellschaft.       ",v.1-2 (1924-1925),German,Page 104
