﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40867207,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.46 (1961-1963),English,Page 375
https://www.biodiversitylibrary.org/page/14113372,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1425
https://www.biodiversitylibrary.org/page/38929307,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 117
https://www.biodiversitylibrary.org/page/35519033,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 666
https://www.biodiversitylibrary.org/page/7609126,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1934,"Smithsonian Institution       ",v.82=no.2942-2971 (1934),English,Page 39
https://www.biodiversitylibrary.org/page/7609085,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1934,"Smithsonian Institution       ",v.82=no.2942-2971 (1934),English,Pl. 20
https://www.biodiversitylibrary.org/page/39211184,Book,"Report of the Copepoda collected by Professor Herdman, at Ceylon, in 1902",London,s.n,1903,"Scott, Andrew       ",,English,Page 234
https://www.biodiversitylibrary.org/page/39211170,Book,"Report of the Copepoda collected by Professor Herdman, at Ceylon, in 1902",London,s.n,1903,"Scott, Andrew       ",,English,Page 248
https://www.biodiversitylibrary.org/page/1975321,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 21
https://www.biodiversitylibrary.org/page/1975453,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 234
https://www.biodiversitylibrary.org/page/1975467,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 248
https://www.biodiversitylibrary.org/page/1975539,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 296
https://www.biodiversitylibrary.org/page/1975586,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,
https://www.biodiversitylibrary.org/page/49519005,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 7
https://www.biodiversitylibrary.org/page/49519162,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 164
https://www.biodiversitylibrary.org/page/49519290,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 292
https://www.biodiversitylibrary.org/page/49519331,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 323
https://www.biodiversitylibrary.org/page/49519334,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 326
https://www.biodiversitylibrary.org/page/49519439,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 431
https://www.biodiversitylibrary.org/page/49519441,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 433
https://www.biodiversitylibrary.org/page/36176040,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 503
https://www.biodiversitylibrary.org/page/36176041,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 504
https://www.biodiversitylibrary.org/page/36176044,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 507
https://www.biodiversitylibrary.org/page/51502126,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 53
