﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117841,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.112 (2015),Spanish,Page 48
https://www.biodiversitylibrary.org/page/56935395,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 206
https://www.biodiversitylibrary.org/page/16164792,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 268
https://www.biodiversitylibrary.org/page/50734585,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 73
https://www.biodiversitylibrary.org/page/50680581,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 79
https://www.biodiversitylibrary.org/page/56062650,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2005,,fasc.26 (2005),Spanish,Page 2
https://www.biodiversitylibrary.org/page/56062655,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2005,,fasc.26 (2005),Spanish,Page 7
https://www.biodiversitylibrary.org/page/56062656,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2005,,fasc.26 (2005),Spanish,Page 8
https://www.biodiversitylibrary.org/page/50644819,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",fasc.7 (1992),Spanish,Page 8
https://www.biodiversitylibrary.org/page/50644820,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",fasc.7 (1992),Spanish,Page 9
https://www.biodiversitylibrary.org/page/29149900,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1967,"Arnold Arboretum.       ",v.48 (1967),,Page 67
https://www.biodiversitylibrary.org/page/29149916,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1967,"Arnold Arboretum.       ",v.48 (1967),,Page 83
https://www.biodiversitylibrary.org/page/29149920,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1967,"Arnold Arboretum.       ",v.48 (1967),,Page 87
https://www.biodiversitylibrary.org/page/47943425,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 18
https://www.biodiversitylibrary.org/page/47943426,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 19
https://www.biodiversitylibrary.org/page/47943428,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 21
https://www.biodiversitylibrary.org/page/40625409,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-22,English,Page 3
https://www.biodiversitylibrary.org/page/52945135,Book,"Taschenwörterbuch für Botaniker und alle Freunde der Botanik : enthaltend die botanische Nomenklatur, Terminologie und Litteratur nebst einem alphabetischen Verzeichnisse aller wichtigen Zier-, Treibhaus- und Kulturpflanzen, sowie derjenigen der heimischen Flora",Leipzig,Weigel,1885,"Glaser, L.     (Ludwig), 1818 -1898",,German,Page 258
