﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33074571,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 235
https://www.biodiversitylibrary.org/page/1517166,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1964,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 127 (1964),English,Page 203
https://www.biodiversitylibrary.org/page/1501524,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 133 (1967),English,
https://www.biodiversitylibrary.org/page/1501816,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 133 (1967),English,Page 287
https://www.biodiversitylibrary.org/page/1501817,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 133 (1967),English,Page 288
https://www.biodiversitylibrary.org/page/5309259,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1963,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 10 (1963),English,Page 9
https://www.biodiversitylibrary.org/page/11842473,Journal,Journal of morphology,Boston,Ginn & Co,1900,"Wistar Institute of Anatomy and Biology.       ",v. 16 (1900),English,Page 309
https://www.biodiversitylibrary.org/page/11842481,Journal,Journal of morphology,Boston,Ginn & Co,1900,"Wistar Institute of Anatomy and Biology.       ",v. 16 (1900),English,Page 313
https://www.biodiversitylibrary.org/page/31413608,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.2:no.4-6 (1887),English,Page 590
https://www.biodiversitylibrary.org/page/59328633,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 416
https://www.biodiversitylibrary.org/page/59328635,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 418
https://www.biodiversitylibrary.org/page/59328637,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 420
https://www.biodiversitylibrary.org/page/46767593,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1987,"Universidad de Barcelona.  Departamento de Zoología.     ",v.13 (1987),Spanish,Page 49
https://www.biodiversitylibrary.org/page/42344010,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 158
https://www.biodiversitylibrary.org/page/42344024,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 172
