﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16336529,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 374
https://www.biodiversitylibrary.org/page/44267302,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1913,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 364
https://www.biodiversitylibrary.org/page/31590130,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1888,"Linnean Society of London.       ",v.22=no.136-140 (1887-1888),English,Page 232
https://www.biodiversitylibrary.org/page/42652896,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1888,"Linnean Society of London.       ",v.22=no.136-140 (1887-1888),English,Page 232
https://www.biodiversitylibrary.org/page/37159361,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1913,"Doflein, Franz,      1873 -1924",,German,Page 44
https://www.biodiversitylibrary.org/page/60389335,Collection,Ostasiatische decapoden,,,1913,"Balss, Heinrich,      1886 -1957",v.1 (1913),German,Page 44
https://www.biodiversitylibrary.org/page/47535839,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1858,"Academy of Natural Sciences of Philadelphia.       ",v.10 (1858),English,Page 246
https://www.biodiversitylibrary.org/page/13188367,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1865-1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.3 (1865-1868),German,Page 85
https://www.biodiversitylibrary.org/page/35183928,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 203
https://www.biodiversitylibrary.org/page/12067262,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 263
https://www.biodiversitylibrary.org/page/37492126,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102593,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 263
https://www.biodiversitylibrary.org/page/14266138,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.49 (1905-1907),English,Page 203
