﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/591879,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 1 (1886-1901) by Baron C. Osten Sacken with supplement.,,Page 169
https://www.biodiversitylibrary.org/page/7880701,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 608
https://www.biodiversitylibrary.org/page/7880855,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 762
https://www.biodiversitylibrary.org/page/7880857,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 764
https://www.biodiversitylibrary.org/page/7645322,Book,Diptera,Wien,K. Gerold,1868,"Schiner, Ignaz Rudolph,      1813 -1873",,German,Page 378
https://www.biodiversitylibrary.org/page/6270602,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 168
https://www.biodiversitylibrary.org/page/28036917,Journal,Gayana,"Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.1 (2000),Spanish,Page 25
https://www.biodiversitylibrary.org/page/1316287,Book,Manual of North American Diptera,New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 196
https://www.biodiversitylibrary.org/page/18372416,Book,Manual of North American Diptera,New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 196
https://www.biodiversitylibrary.org/page/53411949,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1936,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.12:no.1-4 (1936),English,Page 204
https://www.biodiversitylibrary.org/page/53411958,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1936,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.12:no.1-4 (1936),English,Page 213
https://www.biodiversitylibrary.org/page/9910047,Book,"The robber-flies of America north of Mexico, belonging to the subfamilies Leptogastrinae and Dasypogoninae",[Philadelphia,American Entomological Society],1909,"Back, E. A.     (Ernest Adna), 1880 -1959",,English,Page 217
https://www.biodiversitylibrary.org/page/10446917,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1909,"American Entomological Society.       ",v.35 (1909),English,Page 217
