﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44340785,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 126
https://www.biodiversitylibrary.org/page/12109092,Book,Bibliothèque conchyliologique. 1. sér. t. 1-4,Paris,A. Franck,1845,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.2,French,Page 30
https://www.biodiversitylibrary.org/page/50921990,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 158
https://www.biodiversitylibrary.org/page/30397251,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 196
https://www.biodiversitylibrary.org/page/30397353,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 298
https://www.biodiversitylibrary.org/page/30397383,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,
https://www.biodiversitylibrary.org/page/4060119,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 196
https://www.biodiversitylibrary.org/page/4060265,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 298
https://www.biodiversitylibrary.org/page/4060269,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Descr. of Plate III
https://www.biodiversitylibrary.org/page/32378637,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 178
https://www.biodiversitylibrary.org/page/15873875,Book,"Le conchyliologiste universel, ou, Figures des coquilles jusqu'à présent inconnues recueillies en divers voyages a la mer du sud depuis l'année 1764",Paris,"A. Franck, libraire-éditeur",1845,"Chenu, Jean-Charles,      1808 -1879",,French,Page 30
https://www.biodiversitylibrary.org/page/35780627,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1863,"Berwickshire Naturalists' Club.       ",1863-1868,,Page 83
https://www.biodiversitylibrary.org/page/37857374,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,
https://www.biodiversitylibrary.org/page/28113113,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 533
https://www.biodiversitylibrary.org/page/28113175,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 595
https://www.biodiversitylibrary.org/page/58833248,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 158
https://www.biodiversitylibrary.org/page/58833253,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 163
https://www.biodiversitylibrary.org/page/44332061,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1830,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1889:Bd.1,German,Page 320
https://www.biodiversitylibrary.org/page/20739479,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 178
https://www.biodiversitylibrary.org/page/15838701,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 808
https://www.biodiversitylibrary.org/page/1317119,Book,"Revision of the deep-water mollusca of the Atlantic coast of North America, with descriptions of new genera and species. Part I, Bivalvia",Washington,G.P.O,1898,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 808
https://www.biodiversitylibrary.org/page/42640824,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 82
https://www.biodiversitylibrary.org/page/40628686,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 114
