﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33270943,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 50
https://www.biodiversitylibrary.org/page/33270997,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 66
https://www.biodiversitylibrary.org/page/33271046,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 111
https://www.biodiversitylibrary.org/page/31139664,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 31
https://www.biodiversitylibrary.org/page/53480470,Book,The Birds of Australia,London,Witherby & Co,1919,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page xiii
https://www.biodiversitylibrary.org/page/58795236,Book,"The birds of Norfolk & Lord Howe Islands and the Australasian South Polar quadrant : with additions to ""birds of Australia""",London,H.F. & G. Witherby,1928,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,,Page x
https://www.biodiversitylibrary.org/page/58795343,Book,"The birds of Norfolk & Lord Howe Islands and the Australasian South Polar quadrant : with additions to ""birds of Australia""",London,H.F. & G. Witherby,1928,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,,Page 90
https://www.biodiversitylibrary.org/page/58795344,Book,"The birds of Norfolk & Lord Howe Islands and the Australasian South Polar quadrant : with additions to ""birds of Australia""",London,H.F. & G. Witherby,1928,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,,Plate 33
https://www.biodiversitylibrary.org/page/51924452,Journal,British birds,London,,2012,,v.105:no.3 (2012),English,Page 137
https://www.biodiversitylibrary.org/page/53985647,Journal,British birds,London,,2014,,v.107:no.6 (2014),English,Page 327
https://www.biodiversitylibrary.org/page/54007838,Journal,British birds,London,,2014,,Index v.107 (2014),English,Page 791
https://www.biodiversitylibrary.org/page/61632300,Book,"British Graham land expedition, 1934-37. Scientific reports. v. 1",London,Printed by order of the Trustees of the British museum,1940,"British Museum (Natural History)       ",,English,Page 199
https://www.biodiversitylibrary.org/page/40028431,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1994,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 12
https://www.biodiversitylibrary.org/page/40028432,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1994,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 13
https://www.biodiversitylibrary.org/page/40029161,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1996,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 84
https://www.biodiversitylibrary.org/page/16828820,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899),English,Page 59
https://www.biodiversitylibrary.org/page/37865410,Book,The Cambridge natural history,London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 59
