﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160008,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 90
https://www.biodiversitylibrary.org/page/4159998,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 100
https://www.biodiversitylibrary.org/page/4159997,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 101
https://www.biodiversitylibrary.org/page/4159988,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 110
https://www.biodiversitylibrary.org/page/35660954,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 257
https://www.biodiversitylibrary.org/page/12210397,Book,Annulatorum danicorum conspectus,Hafniæ,Sumtibus Librariæ Wahlianæ,1843,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Latin,Page 7
https://www.biodiversitylibrary.org/page/12210396,Book,Annulatorum danicorum conspectus,Hafniæ,Sumtibus Librariæ Wahlianæ,1843,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Latin,Page 8
https://www.biodiversitylibrary.org/page/12210385,Book,Annulatorum danicorum conspectus,Hafniæ,Sumtibus Librariæ Wahlianæ,1843,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Latin,Page 49
https://www.biodiversitylibrary.org/page/12210410,Book,Annulatorum danicorum conspectus,Hafniæ,Sumtibus Librariæ Wahlianæ,1843,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Latin,Page 51
https://www.biodiversitylibrary.org/page/12210411,Book,Annulatorum danicorum conspectus,Hafniæ,Sumtibus Librariæ Wahlianæ,1843,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Latin,Page 52
https://www.biodiversitylibrary.org/page/52111369,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.1 (1865),French,Page 429
https://www.biodiversitylibrary.org/page/42741507,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 727
https://www.biodiversitylibrary.org/page/14574557,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 729
https://www.biodiversitylibrary.org/page/59328635,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 418
https://www.biodiversitylibrary.org/page/32326675,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 135
https://www.biodiversitylibrary.org/page/32326681,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 141
https://www.biodiversitylibrary.org/page/55340193,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,
https://www.biodiversitylibrary.org/page/55340525,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 311
https://www.biodiversitylibrary.org/page/6396723,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 664
https://www.biodiversitylibrary.org/page/31444269,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1870,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.36 (1870),German,Page 525
