﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59888978,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 45
https://www.biodiversitylibrary.org/page/34929143,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1956,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 136
https://www.biodiversitylibrary.org/page/34929144,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1956,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 137
https://www.biodiversitylibrary.org/page/35075432,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1973,"Linnean Society of New South Wales.       ",v.97=no.429-432 (1972-1973) [Incomplete],English,Page 216
https://www.biodiversitylibrary.org/page/35293445,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1976,"Linnean Society of New South Wales.       ",v.101=no.445-448 (1976-1977),English,Page 59
https://www.biodiversitylibrary.org/page/35067476,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1980,"Linnean Society of New South Wales.       ",v.104=no.457-460 (1980-1981),English,Page 85
https://www.biodiversitylibrary.org/page/393201,Book,Prodromus florae Novae-Hollandiae et Insulae van-Diemen : exhibens characteres plantarum,[London?],Veneunt a reductione Isidis,1821,"Brown, Robert,      1773 -1858",,Latin,Page 91
https://www.biodiversitylibrary.org/page/2938795,Book,Prodromus florae Novae Hollandiae et Insulae Van-Diemen : exhibens characteres plantarum,Norimbergae,Sumtibus L. Schrag,1827,"Brown, Robert,      1773 -1858",,Latin,Page 220
https://www.biodiversitylibrary.org/page/6157499,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 364
https://www.biodiversitylibrary.org/page/2954520,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum",Londini,typis R. Taylor et socii,1810,"Brown, Robert,      1773 -1858",,,Page 364
