﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12957927,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 128
https://www.biodiversitylibrary.org/page/12957972,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 173
https://www.biodiversitylibrary.org/page/22456826,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 45
https://www.biodiversitylibrary.org/page/22289903,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 49
https://www.biodiversitylibrary.org/page/7136396,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 277
https://www.biodiversitylibrary.org/page/15845158,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.40=no.1808-1845 (1911),English,Page VIII
https://www.biodiversitylibrary.org/page/15845841,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.40=no.1808-1845 (1911),English,Page 539
https://www.biodiversitylibrary.org/page/7571604,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page XII
https://www.biodiversitylibrary.org/page/7571645,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page 432
https://www.biodiversitylibrary.org/page/7571578,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Pl. 56
https://www.biodiversitylibrary.org/page/51654863,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 45
