﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33509780,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 114
https://www.biodiversitylibrary.org/page/46103299,Book,Early British botanists and their gardens,Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",,English,Page 287
https://www.biodiversitylibrary.org/page/11365069,Book,"Early British botanists and their gardens, based on unpublished writings of Goodyer, Tradescant, and others",Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",1922,English,Page 287
https://www.biodiversitylibrary.org/page/61970557,Book,"Early British botanists and their gardens, based on unpublished writings of Goodyer, Tradescant, and others",Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",,English,Page 287
https://www.biodiversitylibrary.org/page/6549078,Book,"Flora Pomerano-Rugica; exhibens plantas per Pomeraniam anteriorem Svecicam et Rugiam sponte nascentes, methodo Linneana secundum systema sexuale digestas cum differentiis specificis nominibus Germanicis, officinalibus pharmacopoeorum, locis natalibus, tempore florendi, obscuriorum descriptionibus",Berolini,Apud Gottl. Aug. Lange,1769,"Weigel, Christian Ehrenfried,      1748 -1831",,Latin,
https://www.biodiversitylibrary.org/page/8955084,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1875,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 13 1875,English,Page 154
https://www.biodiversitylibrary.org/page/47815403,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 173
https://www.biodiversitylibrary.org/page/53453009,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 383
https://www.biodiversitylibrary.org/page/12937695,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.6 (1994),English,Page 441
https://www.biodiversitylibrary.org/page/12937687,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.6 (1994),English,Page 449
