﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931394,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 210
https://www.biodiversitylibrary.org/page/44925067,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1881,"Borne, Max von dem,      1826 -1894",v.2 (1880),German,Page 26
https://www.biodiversitylibrary.org/page/51320924,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.4(1880),German,Page 26
https://www.biodiversitylibrary.org/page/36536184,,huang hai chao jian dai sheng tai xue yan jiu,,ke xue chu ban she,1958,"Gurʹi︠a︡nova, E. F.     (Evpraksii︠a︡ Fedorovna)  ",1(2),Chinese,Page 19
https://www.biodiversitylibrary.org/page/36536185,,huang hai chao jian dai sheng tai xue yan jiu,,ke xue chu ban she,1958,"Gurʹi︠a︡nova, E. F.     (Evpraksii︠a︡ Fedorovna)  ",1(2),Chinese,Page 20
https://www.biodiversitylibrary.org/page/10838515,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 281
https://www.biodiversitylibrary.org/page/16014614,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1917,,t.63=ser.4:t.17 (1917-1918),French,Page 222
https://www.biodiversitylibrary.org/page/6959883,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1920,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 39 (1916-1919),English,Page 190
https://www.biodiversitylibrary.org/page/63621527,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2015,"Institute of Malacology.       ",v.57-58 (2014-2015),Multiple,Page 201
https://www.biodiversitylibrary.org/page/63633193,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54:no.1-2 (2011),Multiple,Page 19
https://www.biodiversitylibrary.org/page/12451629,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1880,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.23=ser.3:t.3 (1880),French,Page 198
https://www.biodiversitylibrary.org/page/39926607,Book,"Scleractinia of Eastern Australia. Part II, Families Faviidae, Trachyphylliidae",Canberra,Australian Govt. Pub. Service,1977,"Veron, J. E. N.     (John Edward Norwood)  ",2,English,Page 232
https://www.biodiversitylibrary.org/page/34337750,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.11:Abt.2,German,Page 64
https://www.biodiversitylibrary.org/page/43592678,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1977,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.8 (1977),Chinese,Page 109
https://www.biodiversitylibrary.org/page/43592679,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1977,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.8 (1977),Chinese,Page 110
https://www.biodiversitylibrary.org/page/43592714,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1977,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.8 (1977),Chinese,
https://www.biodiversitylibrary.org/page/36584516,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1974,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",8,Chinese,Page 109
https://www.biodiversitylibrary.org/page/36584517,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1974,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",8,Chinese,Page 110
https://www.biodiversitylibrary.org/page/36584552,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1974,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",8,Chinese,
