﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48365537,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 332
https://www.biodiversitylibrary.org/page/8013047,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 4 1801,Spanish,Page 101
https://www.biodiversitylibrary.org/page/39623357,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1810,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/51322133,Book,The ferns of north western India,Dehra Dun,Bishen Singh Mahendra Pal Singh,1900,"Hope, C. W.       ",,English,Page 247
https://www.biodiversitylibrary.org/page/41423244,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850),French,Page 436
https://www.biodiversitylibrary.org/page/28707673,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850) [Text],French,Page 436
https://www.biodiversitylibrary.org/page/5437117,Book,"Icones filicum ad eas potissimum species illustrandas destinatæ, quæ hactenus, vel in herbariis delituerunt prorsus incognitae, vel saltem nondum per icones botanicis innotuerunt.Figures and descriptions of ferns, principally of such as have been altogether unnoticed by botanists, or as have not yet been correctly figured",Londini,"Prostant Venales Apud Treuttel et Würtz, Treuttel Fil. et Richter; [etc., etc.]",1831,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,Latin,Page CCXXXIV
https://www.biodiversitylibrary.org/page/5437135,Book,"Icones filicum ad eas potissimum species illustrandas destinatæ, quæ hactenus, vel in herbariis delituerunt prorsus incognitae, vel saltem nondum per icones botanicis innotuerunt.Figures and descriptions of ferns, principally of such as have been altogether unnoticed by botanists, or as have not yet been correctly figured",Londini,"Prostant Venales Apud Treuttel et Würtz, Treuttel Fil. et Richter; [etc., etc.]",1831,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,Latin,
https://www.biodiversitylibrary.org/page/30158418,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1902,"Bombay Natural History Society.       ",v.14 (1902-1903),English,
https://www.biodiversitylibrary.org/page/670281,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 62
https://www.biodiversitylibrary.org/page/48092064,Book,The octavo nature-printed British ferns : being figures and descriptions of the species and varieties of ferns found in the United Kingdom,London,Bradbury and Evans,1859,"Moore, Thomas,      1821 -1887",,English,Page 134
https://www.biodiversitylibrary.org/page/61393450,Book,The octavo nature-printed British ferns : being figures and descriptions of the species and varieties of ferns found in the United Kingdom,London,Bradbury and Evans,1859,"Moore, Thomas,      1821 -1887",v.2,,Page 368
https://www.biodiversitylibrary.org/page/44502901,Book,"Olai Swartz Acad. Imp. nat. cur. rel. sodalis Synopsis filicum : earum genera et species systematice complectens : adjectis lycopodineis, et descriptionibus novarum et rariorum specierum : cum tabulis aeneis quinque",Kiliae,impensis Bibliopolii novi academici,1806,"Swartz, Olof,      1760 -1818",,Latin,Page 55
https://www.biodiversitylibrary.org/page/26074119,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1810,"Willdenow, Karl Ludwig,      1765 -1812",t.5:pt.1 (1810),Latin,Page 270
https://www.biodiversitylibrary.org/page/547108,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.5:pt.1 (1810),Latin,Page 270
