﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27278338,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1629
https://www.biodiversitylibrary.org/page/682384,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 218
https://www.biodiversitylibrary.org/page/46065523,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq","Cambridge, Mass",J. Wilson and son,1887,"Trelease, William,      1857 -1945",,English,Page 511
https://www.biodiversitylibrary.org/page/40274940,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1949,"Harvard University.  Gray Herbarium.     ",no. 165-173 1947-51,English,Page 18
https://www.biodiversitylibrary.org/page/363428,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1891-1894,"United States.  National Herbarium.     ",v.2 (1891-1894),English,Page 280
https://www.biodiversitylibrary.org/page/22042416,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 59 (1913),German,Page 65
https://www.biodiversitylibrary.org/page/28838027,Book,"Plantae Lindheimerianae : an enumeration of F. Lindheimer's collection of Texan plants, with remarks and descriptions of new species, etc",Boston,Printed by Freeman and Bolles,1845,"Gray, Asa,      1810 -1888",pt.3,English,Page 218
https://www.biodiversitylibrary.org/page/31875510,Book,"Plantae Lindheimerianae : an enumeration of F. Lindheimer's collection of Texan plants, with remarks and descriptions of new species, etc",Boston,Printed by Freeman and Bolles,1907,"Gray, Asa,      1810 -1888",pt. 3,English,Page 218
https://www.biodiversitylibrary.org/page/3077033,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1874,"American Academy of Arts and Sciences.       ","v. 10, new ser. v. 2 (1874-1875)",English,Page 321
https://www.biodiversitylibrary.org/page/9490740,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1845,"Boston Society of Natural History.       ",v.2 (1848),English,Page 56
https://www.biodiversitylibrary.org/page/5266780,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 253
https://www.biodiversitylibrary.org/page/9079036,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 163
https://www.biodiversitylibrary.org/page/37429672,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1878,"Gray, Asa,      1810 -1888",v.2:pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/11284423,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 163
https://www.biodiversitylibrary.org/page/23669447,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 163
https://www.biodiversitylibrary.org/page/63400606,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1,English,Page 163
https://www.biodiversitylibrary.org/page/38453863,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 164
https://www.biodiversitylibrary.org/page/1171089,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 163
