﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62673408,Book,1955 price list of flowering tropical trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 19
https://www.biodiversitylibrary.org/page/62780732,Book,1956 price list of flowering trees --- vines and horticultural books,"Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62933139,Book,"1957 price list of flowering trees, vines, books","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/45616925,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 444
https://www.biodiversitylibrary.org/page/14905035,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 228
https://www.biodiversitylibrary.org/page/15010252,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 211
https://www.biodiversitylibrary.org/page/15010254,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 213
https://www.biodiversitylibrary.org/page/5740903,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 42
https://www.biodiversitylibrary.org/page/62741713,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 9
https://www.biodiversitylibrary.org/page/62601103,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 16
https://www.biodiversitylibrary.org/page/6323381,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 517
https://www.biodiversitylibrary.org/page/6326501,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 537
https://www.biodiversitylibrary.org/page/6424206,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 40
https://www.biodiversitylibrary.org/page/6424334,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 177
https://www.biodiversitylibrary.org/page/60688331,Journal,Annual report of the National Research Program: plant and entomological sciences,Beltsville,"National Program Staff, Science and Education Administration U.S. Dept. of Agriculture",1977,"United States.  Science and Education Administration. Federal Research. National Program Staff.     ",pt.1 (1977),English,Page 196
https://www.biodiversitylibrary.org/page/29290398,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1873,,per.2 v.47 1873,French,Page 183
https://www.biodiversitylibrary.org/page/44459319,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/44459318,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 31
https://www.biodiversitylibrary.org/page/44562022,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 33
https://www.biodiversitylibrary.org/page/48332136,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.13,German,
https://www.biodiversitylibrary.org/page/48333596,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.19,German,
https://www.biodiversitylibrary.org/page/5001202,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",17,Portugese,Page 73
https://www.biodiversitylibrary.org/page/5874616,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 14
https://www.biodiversitylibrary.org/page/200366,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 601
https://www.biodiversitylibrary.org/page/42971743,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 601
https://www.biodiversitylibrary.org/page/202326,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 167
https://www.biodiversitylibrary.org/page/42960897,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 167
https://www.biodiversitylibrary.org/page/203616,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 37
https://www.biodiversitylibrary.org/page/203961,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 142
https://www.biodiversitylibrary.org/page/42871330,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 337
https://www.biodiversitylibrary.org/page/2229594,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 381
https://www.biodiversitylibrary.org/page/2139731,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 220
https://www.biodiversitylibrary.org/page/34197511,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 432
https://www.biodiversitylibrary.org/page/34158361,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 514
https://www.biodiversitylibrary.org/page/41611341,Book,British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi,New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 236
https://www.biodiversitylibrary.org/page/33962932,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 580
https://www.biodiversitylibrary.org/page/34327195,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1897,"Société nationale d'acclimatation de France       ",v.44 (1897),French,
https://www.biodiversitylibrary.org/page/34327342,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1897,"Société nationale d'acclimatation de France       ",v.44 (1897),French,Page 370
https://www.biodiversitylibrary.org/page/39619287,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
