﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085869,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 510
https://www.biodiversitylibrary.org/page/31086100,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 741
https://www.biodiversitylibrary.org/page/40369364,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 117
https://www.biodiversitylibrary.org/page/11344381,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 117
https://www.biodiversitylibrary.org/page/3506504,Book,The flora of the American Virgin Islands,New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 58
https://www.biodiversitylibrary.org/page/3506563,Book,The flora of the American Virgin Islands,New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 117
https://www.biodiversitylibrary.org/page/14155510,Journal,Memoirs,"Brooklyn, N.Y",The Garden,1918,"Brooklyn Botanic Garden.       ",v.1 1917,English,Page 117
https://www.biodiversitylibrary.org/page/28739273,Journal,North American flora,[New York],New York Botanical Garden,1911,"New York Botanical Garden       ",v. 25 (1907),English,Page 182
https://www.biodiversitylibrary.org/page/41965566,Book,Rare and endemic trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.27,English,Page 6
https://www.biodiversitylibrary.org/page/41965574,Book,Rare and endemic trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.27,English,Page 14
https://www.biodiversitylibrary.org/page/41965586,Book,Rare and endemic trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.27,English,Page 26
https://www.biodiversitylibrary.org/page/33354944,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1992,"Robinson, Benjamin Lincoln,      1864 -1935",v.94 (1992),,Page 294
https://www.biodiversitylibrary.org/page/47021199,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 861
https://www.biodiversitylibrary.org/page/47021489,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1151
https://www.biodiversitylibrary.org/page/47021505,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1167
https://www.biodiversitylibrary.org/page/31600225,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 615
https://www.biodiversitylibrary.org/page/31600245,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 635
