﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298092,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 266
https://www.biodiversitylibrary.org/page/35298093,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 267
https://www.biodiversitylibrary.org/page/59895121,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,
https://www.biodiversitylibrary.org/page/51188565,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 35
https://www.biodiversitylibrary.org/page/51188555,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 45
https://www.biodiversitylibrary.org/page/62354346,Book,"Grasses of Chihuahua, Mexico","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Peterson, Paul M.       ",no.107 (2018),English,Page vi
https://www.biodiversitylibrary.org/page/62354258,Book,"Grasses of Chihuahua, Mexico","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Peterson, Paul M.       ",no.107 (2018),English,Page 95
https://www.biodiversitylibrary.org/page/62354624,Book,"Grasses of Chihuahua, Mexico","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Peterson, Paul M.       ",no.107 (2018),English,Page 376
https://www.biodiversitylibrary.org/page/62335261,Book,Grasses of Mali,"Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Smithsonian Institution Scholarly Press       ",no.108 (2018),English,Page 44
https://www.biodiversitylibrary.org/page/60020171,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2016,"Western Australia.  Department of Agriculture     ",v.27 (2016),English,Page 90
https://www.biodiversitylibrary.org/page/47021062,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 724
https://www.biodiversitylibrary.org/page/47021091,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 753
https://www.biodiversitylibrary.org/page/47021375,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1037
https://www.biodiversitylibrary.org/page/47021424,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1086
https://www.biodiversitylibrary.org/page/47021457,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1119
https://www.biodiversitylibrary.org/page/47021485,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1147
https://www.biodiversitylibrary.org/page/47021525,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1187
https://www.biodiversitylibrary.org/page/62335910,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 267
https://www.biodiversitylibrary.org/page/62335955,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 312
