﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45294587,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,Page 74
https://www.biodiversitylibrary.org/page/49123754,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,
https://www.biodiversitylibrary.org/page/49123755,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 82
https://www.biodiversitylibrary.org/page/49123761,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 86
https://www.biodiversitylibrary.org/page/2240759,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 108
https://www.biodiversitylibrary.org/page/2240707,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 160
https://www.biodiversitylibrary.org/page/2240909,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 217
https://www.biodiversitylibrary.org/page/2240911,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 219
https://www.biodiversitylibrary.org/page/2240913,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 221
https://www.biodiversitylibrary.org/page/2635702,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 183
https://www.biodiversitylibrary.org/page/60733758,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.1 (1986),Multiple,p. 9
https://www.biodiversitylibrary.org/page/63315714,Book,"Determinations of plants collected by M. T. Dawe on the Guajira Peninsula, Colombia, in 1916",,,1916,"Dawe, Morley Thomas       ",,English,Page 2
https://www.biodiversitylibrary.org/page/33262219,Book,Development of cytochemical methods for the study of ascospore wall biogenesis and maturation,,,1991,"Lusk, Demaris E.,      1957 -",,English,
https://www.biodiversitylibrary.org/page/28672309,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1991,"Universidad de Concepción.  Instituto Central de Biología.     ",v.48:no.1-4 (1991),Spanish,Page 59
https://www.biodiversitylibrary.org/page/47238288,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 176
https://www.biodiversitylibrary.org/page/28693899,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 936
https://www.biodiversitylibrary.org/page/13053074,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 74
https://www.biodiversitylibrary.org/page/13053076,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 76
https://www.biodiversitylibrary.org/page/12985098,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.7 (1983:Aug.),English,Page 458
https://www.biodiversitylibrary.org/page/15857816,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",ser.4:v.34 (1966-1967),English,Page 317
https://www.biodiversitylibrary.org/page/54098418,Journal,Publications in botany,Ottawa,The Museum,1977,"National Museum of Natural Sciences (Canada)       ",no.6 (1977) / no.42 (1977),English,Page 154
https://www.biodiversitylibrary.org/page/54098423,Journal,Publications in botany,Ottawa,The Museum,1977,"National Museum of Natural Sciences (Canada)       ",no.6 (1977) / no.42 (1977),English,Page 159
https://www.biodiversitylibrary.org/page/59903638,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1956,"Muséum national d'histoire naturelle (France)       ",t.25 (1956),Multiple,p. 369
https://www.biodiversitylibrary.org/page/59922567,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 1016
https://www.biodiversitylibrary.org/page/59920934,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 659
