﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7860249,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page VII
https://www.biodiversitylibrary.org/page/7860306,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 77
https://www.biodiversitylibrary.org/page/7860308,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 79
https://www.biodiversitylibrary.org/page/7860309,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 80
https://www.biodiversitylibrary.org/page/7860624,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 395
https://www.biodiversitylibrary.org/page/7860625,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 396
https://www.biodiversitylibrary.org/page/7860633,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 404
https://www.biodiversitylibrary.org/page/7860637,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 408
https://www.biodiversitylibrary.org/page/7860643,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 414
https://www.biodiversitylibrary.org/page/7860644,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 415
https://www.biodiversitylibrary.org/page/55913141,Journal,Parasitology,Cambridge,Cambridge University Press,1917,"British Society for Parasitology.       ",v.9:no.4(1917),English,Page 458
https://www.biodiversitylibrary.org/page/55913136,Journal,Parasitology,Cambridge,Cambridge University Press,1917,"British Society for Parasitology.       ",v.9:no.4(1917),English,Page 463
https://www.biodiversitylibrary.org/page/55913120,Journal,Parasitology,Cambridge,Cambridge University Press,1917,"British Society for Parasitology.       ",v.9:no.4(1917),English,Page 479
https://www.biodiversitylibrary.org/page/34940958,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1928,"Linnean Society of New South Wales.       ",v.53=no.215-220 (1928-1929) [Incomplete],English,Page xxii
