﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379064,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 2
https://www.biodiversitylibrary.org/page/14438982,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 2
https://www.biodiversitylibrary.org/page/45087637,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 449
https://www.biodiversitylibrary.org/page/3645612,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 68
https://www.biodiversitylibrary.org/page/45102002,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 68
https://www.biodiversitylibrary.org/page/1482398,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 115 (1958),English,Page 283
https://www.biodiversitylibrary.org/page/34911521,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1907,"Société de biologie (Paris, France)       ",t.63=59:t.2 (1907),French,Page 419
https://www.biodiversitylibrary.org/page/34911591,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1907,"Société de biologie (Paris, France)       ",t.63=59:t.2 (1907),French,Page 489
https://www.biodiversitylibrary.org/page/34911604,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1907,"Société de biologie (Paris, France)       ",t.63=59:t.2 (1907),French,Page 502
https://www.biodiversitylibrary.org/page/34911606,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1907,"Société de biologie (Paris, France)       ",t.63=59:t.2 (1907),French,Page 504
https://www.biodiversitylibrary.org/page/12173601,Book,Contribution a l'étude des perles fines de la nacre et des animaux qui les produisent,Lyon,A. Rey,1909,"Dubois, Raphaël,      1849 -1929",fasc.29 (1909),French,Page 65
https://www.biodiversitylibrary.org/page/12173602,Book,Contribution a l'étude des perles fines de la nacre et des animaux qui les produisent,Lyon,A. Rey,1909,"Dubois, Raphaël,      1849 -1929",fasc.29 (1909),French,Page 66
https://www.biodiversitylibrary.org/page/12173661,Book,Contribution a l'étude des perles fines de la nacre et des animaux qui les produisent,Lyon,A. Rey,1909,"Dubois, Raphaël,      1849 -1929",fasc.29 (1909),French,Page 123
https://www.biodiversitylibrary.org/page/22506451,Book,Fortschritte der naturwissenschaftlichen Forschung. Hrsg. von E. Abderhalden,Berlin,Urban & Schwarzenberg,1910,"Abderhalden, Emil,      1877 -1950",7,German,Page 129
https://www.biodiversitylibrary.org/page/1622402,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",10,German,Page 1165
https://www.biodiversitylibrary.org/page/22464628,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 25
https://www.biodiversitylibrary.org/page/22309435,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",1911 Div. Q (October),English,Page 225
https://www.biodiversitylibrary.org/page/2206484,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 50
https://www.biodiversitylibrary.org/page/10104543,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1912,"Société zoologique de France.       ","25, 1912",French,Page 90
https://www.biodiversitylibrary.org/page/8626747,Journal,Proceedings of the Linnean Society of London,London,Published for the Linnean Society of London by Academic Press [etc.],1848,"Linnean Society of London.       ",v. 115-118 (1902-1906),English,Page 22
https://www.biodiversitylibrary.org/page/3071308,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1978,"National Shellfisheries Association.       ",v. 68 (1978),English,Page 36
https://www.biodiversitylibrary.org/page/11143805,Journal,Revue générale des sciences pures et appliquées,Paris,[s.n.],1907,,t. 18 (1907),French,Page 982
https://www.biodiversitylibrary.org/page/48955705,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1904,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.45 (1904),German,Page 81
https://www.biodiversitylibrary.org/page/51569130,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 43
https://www.biodiversitylibrary.org/page/51633318,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.1 (1908),English,Page 6
https://www.biodiversitylibrary.org/page/51633337,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.1 (1908),English,Page 25
https://www.biodiversitylibrary.org/page/9732284,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 185
https://www.biodiversitylibrary.org/page/1888781,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1907,"Stazione zoologica di Napoli.       ",1907,German,Page 4
https://www.biodiversitylibrary.org/page/1888817,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1907,"Stazione zoologica di Napoli.       ",1907,German,Page 40
