﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3057001,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 230
https://www.biodiversitylibrary.org/page/3066800,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 394
https://www.biodiversitylibrary.org/page/34197371,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 292
https://www.biodiversitylibrary.org/page/3140518,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1869,"Société royale de botanique de Belgique.       ",t. 8 (1869),French,Page 241
https://www.biodiversitylibrary.org/page/3140765,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1869,"Société royale de botanique de Belgique.       ",t. 8 (1869),French,Page 246
https://www.biodiversitylibrary.org/page/3178562,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 380
https://www.biodiversitylibrary.org/page/3186455,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1890,"Société royale de botanique de Belgique.       ",t. 29 (1890),French,Page 111
https://www.biodiversitylibrary.org/page/3130173,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1864,"Société royale de botanique de Belgique.       ",t. 3 (1864),French,Page 450
https://www.biodiversitylibrary.org/page/3134335,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1865,"Société royale de botanique de Belgique.       ",t. 4 (1865),French,Page 389
https://www.biodiversitylibrary.org/page/39942591,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1918,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 38
https://www.biodiversitylibrary.org/page/4838397,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1903,"Regensburgische Botanische Gesellschaft.       ",v.8-9 (1903-1905),German,Page 42
https://www.biodiversitylibrary.org/page/12272408,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1864,"Salter, John William,      1820 -1869",v.3 (1864),English,Page 222
https://www.biodiversitylibrary.org/page/32598387,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1876,"Salter, John William,      1820 -1869",v.3 (1876) [inc.],English,Page 218
https://www.biodiversitylibrary.org/page/31317579,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 255
https://www.biodiversitylibrary.org/page/20603383,Journal,The Gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orome, Brown and Green",1831,"Loudon, J. C.     (John Claudius), 1783 -1843",v.7 1831,English,Page 675
https://www.biodiversitylibrary.org/page/15304696,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 20
https://www.biodiversitylibrary.org/page/48965943,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1917,"Botanical Society and Exchange Club of the British Isles.       ",v.5(1917-1919),English,
https://www.biodiversitylibrary.org/page/17930369,Book,The student's flora of the British Islands,London,Macmillan and Co,1870,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 123
https://www.biodiversitylibrary.org/page/15800094,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.26 (1913-1915),English,
https://www.biodiversitylibrary.org/page/20490860,Book,Vegetation of the Peak District,Cambridge,Univ. Press,1913,"Moss, Charles Edward,      1872 -1930",,English,Page 175
