﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919188,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 178
https://www.biodiversitylibrary.org/page/13919145,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 135
https://www.biodiversitylibrary.org/page/3603369,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 427
https://www.biodiversitylibrary.org/page/44820161,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 427
https://www.biodiversitylibrary.org/page/7150616,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1913,"Royal Microscopical Society (Great Britain)       ",1913,English,Page 484
https://www.biodiversitylibrary.org/page/39676873,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 403
https://www.biodiversitylibrary.org/page/56180432,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1989,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.65:no.1-4 (1989),English,Page 308
https://www.biodiversitylibrary.org/page/7488999,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",106,"Smithsonian Institution       ",v.106=no.3362-3377 (1959),English,Page 441
https://www.biodiversitylibrary.org/page/7489213,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",106,"Smithsonian Institution       ",v.106=no.3362-3377 (1959),English,Page 613
https://www.biodiversitylibrary.org/page/56068117,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1992,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.11 (1992-1993),English,Page 7
https://www.biodiversitylibrary.org/page/61709825,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 70
https://www.biodiversitylibrary.org/page/5784866,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 18
https://www.biodiversitylibrary.org/page/51566709,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 36
