﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58478298,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1906,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.25-26 (1906-1909),,Page 259
https://www.biodiversitylibrary.org/page/62266988,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1878,"Schweizerische Naturforschende Gesellschaft.       ",v.5:3 (1878),German,Page 8
https://www.biodiversitylibrary.org/page/35672949,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 26
https://www.biodiversitylibrary.org/page/35672955,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 32
https://www.biodiversitylibrary.org/page/38712845,Book,Addresses and papers,"Ithaca, N.Y",,1898,"Gage, Simon Henry,      1851 -1944",,English,Page 6
https://www.biodiversitylibrary.org/page/3433613,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 142
https://www.biodiversitylibrary.org/page/63099658,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1995,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 4 (1995),French,p. 182
https://www.biodiversitylibrary.org/page/63258905,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 3 (1996),French,p. 116
https://www.biodiversitylibrary.org/page/63258906,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 3 (1996),French,p. 117
https://www.biodiversitylibrary.org/page/63258473,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 3 - no. 4 (2000),French,p. 122
https://www.biodiversitylibrary.org/page/63258475,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 3 - no. 4 (2000),French,p. 124
https://www.biodiversitylibrary.org/page/4007161,Journal,American forestry,"Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23 (1917),English,Page 534
https://www.biodiversitylibrary.org/page/20764507,Journal,American forestry,"Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23:no.2 (1917),English,Page 544
https://www.biodiversitylibrary.org/page/20782912,Journal,American forestry,"Washington, D.C",American Forestry Association,1920,"American Forestry Association.       ",v.26 (1920),English,Page 274
https://www.biodiversitylibrary.org/page/11785507,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1921,"Wistar Institute of Anatomy and Biology.       ",v. 29 (1921),English,Page 223
https://www.biodiversitylibrary.org/page/11785544,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1921,"Wistar Institute of Anatomy and Biology.       ",v. 29 (1921),English,Page 260
https://www.biodiversitylibrary.org/page/12479112,Journal,The American Museum journal,New York,American Museum of Natural History,1905,"American Museum of Natural History       ",v.5 1905,English,Page 163
https://www.biodiversitylibrary.org/page/12479113,Journal,The American Museum journal,New York,American Museum of Natural History,1905,"American Museum of Natural History       ",v.5 1905,English,Page 164
https://www.biodiversitylibrary.org/page/12479121,Journal,The American Museum journal,New York,American Museum of Natural History,1905,"American Museum of Natural History       ",v.5 1905,English,Page 172
https://www.biodiversitylibrary.org/page/27096583,Journal,The American Museum journal,New York,American Museum of Natural History,1905,"American Museum of Natural History       ","v.5, pt.4 1905",English,Page 161
